"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748065","Curso Tarde","Qualifying","2018-06-24 14:20:00 UTC","2018-06-24 14:40:32 UTC","PROVISIONAL","6","https://racehero.io/events/xmotox/results/1073748065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Vicente da Silva","1","1","51","","12","12","","","","0","5","1027.674","5","115.864","82.959","46.766","13.35","0"
"Juliano S?nego Horita","2","2","89","","11","11","","","1.152","0.853","5","1028.527","5","117.016","82.143","46.727","13.35","0"
"Julio Cesar Silva","3","3","90","","13","13","","","3.215","40.485","6","1068.159","3","119.079","80.72","53.992","16.02","0"
"Daniel Silva Leite","4","4","91","","15","15","","","11.140","58.356","5","1086.03","5","127.004","75.683","44.253","13.35","0"
"Marcelo Rodrigues","5","5","57","","2","2","","","11.962","1:02.92","6","1090.594","3","127.826","75.196","52.881","16.02","0"
"Marcio de Almeida Rosa","6","6","93","","18","","","","12.075","58.729","3","1086.403","3","127.939","75.13","26.543","8.01","0"
"Adilson Calix Junior","7","7","180","","1","1","","","13.632","1:03.103","6","1090.777","6","129.496","74.226","52.872","16.02","0"
"Ricardo Souza Porto de Oliveira","8","8","97","","14","14","","","14.968","3 Laps","2","362.44","1","130.832","73.468","53.041","5.34","0"
"Miguel Petrisin Neto","9","9","94","","10","10","","","16.376","1:24.012","5","1111.686","2","132.24","72.686","43.232","13.35","0"
"Niltonierres Pio Ribeiro","10","10","63","","9","9","","","17.866","1:24.674","5","1112.348","2","133.73","71.876","43.206","13.35","0"
"Eduardo Sena de Sousa","11","11","28","","20","","","","19.172","1.254","2","1028.928","2","135.036","71.181","18.684","5.34","0"
"Erica Roberta Luiz","12","12","84","","0","","","","22.349","2.474","3","1030.148","3","138.213","69.545","27.992","8.01","0"
"Andr? Luis Batista dos Reis","13","13","82","","3","3","","","22.556","13.718","5","1041.392","5","138.42","69.441","46.15","13.35","0"
"Andr? Bucinelli","14","14","4","","4","4","","","22.583","13.194","5","1040.868","5","138.447","69.427","46.173","13.35","0"
"Henrique Poli Junior","15","15","87","","17","","","","27.740","34.777","3","1062.451","3","143.604","66.934","27.141","8.01","0"
"Ricardo Bruniera Peres Fernandes","16","16","96","","5","5","","","30.131","53.618","5","1081.292","4","145.995","65.838","44.447","13.35","0"
"Maiko Ferreira Batagello","17","17","54","","6","6","","","30.994","53.292","5","1080.966","4","146.858","65.451","44.46","13.35","0"
"Brendow Cezar Ferreira","18","18","9","","8","8","","","31.157","1 Lap","4","928.438","4","147.021","65.378","41.411","10.68","0"
"Gabriel Lacerda Coelho","19","19","85","","7","7","","","31.171","1 Lap","4","929.788","4","147.035","65.372","41.351","10.68","0"
"Christian Fabiano dos Reis Silva","20","20","15","","16","","","","32.826","4 Laps","1","405.107","1","148.69","64.645","23.727","2.67","0"
