"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748034","3a Amarela - B","Qualifying","2018-06-24 13:00:00 UTC","2018-06-24 13:15:17 UTC","PROVISIONAL","7","https://racehero.io/events/xmotox/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Flavio Bonilha","1","1","11","","6","6","","","","0","7","1321.383","7","103.135","93.198","50.919","18.689999999999998","0"
"Rodrigo Jorge Gomes","2","2","72","","3","3","","","2.521","2.634","7","1324.017","7","105.656","90.974","50.818","18.689999999999998","0"
"Luciano Henrique de Souza Rodrigues","3","3","52","","16","16","","","3.445","3 Laps","4","761.178","4","106.58","90.186","50.511","10.68","0"
"Maur?cio Cassiano Marques","4","4","60","","13","13","","","3.959","2 Laps","5","1245.397","5","107.094","89.753","38.59","13.35","0"
"Edson dos Santos Vieira","5","5","25","","33","","","","4.678","9.259","5","1330.642","5","107.813","89.154","36.118","13.35","0"
"Andr? Luis Batista dos Reis","6","6","82","","31","","","","5.221","2 Laps","5","1296.549","5","108.356","88.708","37.068","13.35","0"
"Eduardo Giacon Junior","7","7","27","","12","12","","","7.098","14.548","6","1335.931","6","110.233","87.197","43.17","16.02","0"
"Julio Cesar Silva","8","8","90","","11","11","","","7.101","4 Laps","3","743.354","3","110.236","87.195","38.792","8.01","0"
"Emanuel Formagio","9","9","76","","10","10","","","7.403","26.614","6","1347.997","3","110.538","86.957","42.783","16.02","0"
"Digo Duke","10","10","71","","25","25","","","7.581","2:20.96","7","1462.343","7","110.716","86.817","46.011","18.689999999999998","0"
"Jo?o Gabriel","11","11","80","","17","17","","","7.723","37.437","6","1358.82","6","110.858","86.706","42.443","16.02","0"
"Hugo Viviani","12","12","78","","20","20","","","9.312","2 Laps","5","1316.478","5","112.447","85.48","36.506","13.35","0"
"Jose Notini Neto","13","13","45","","27","27","","","9.322","30.191","6","1351.574","3","112.457","85.473","42.67","16.02","0"
"Homero Araujo","14","14","41","","24","24","","","9.681","56.433","6","1377.816","6","112.816","85.201","41.858","16.02","0"
"Patrick Araujo Notini","15","15","64","","28","28","","","9.703","4 Laps","3","729.306","3","112.838","85.184","39.539","8.01","0"
"Eberson Amaral de Faria","16","16","23","","14","14","","","9.893","4 Laps","3","650.431","3","113.028","85.041","44.334","8.01","0"
"Ricardo Bruniera Peres Fernandes","17","17","96","","7","7","","","10.188","0.591","7","1321.974","4","113.323","84.819","50.897","18.689999999999998","0"
"Antonio Claudinei Zaramelo","18","18","83","","9","9","","","10.481","1.808","6","1323.191","6","113.616","84.601","43.586","16.02","0"
"Marcelo Augusto de Oliveira","19","19","55","","29","29","","","10.483","30.62","6","1352.003","3","113.618","84.599","42.657","16.02","0"
"Gabriel Lacerda Coelho","20","20","85","","1","1","","","11.336","4 Laps","3","681.942","3","114.471","83.969","42.285","8.01","0"
"Italo Cesar Brito Sant Anna","21","21","42","","2","2","","","11.434","3 Laps","4","749.629","4","114.569","83.897","51.289","10.68","0"
"Diogo Paz Costa","22","22","21","","30","30","","","11.474","19.694","6","1341.077","3","114.609","83.868","43.004","16.02","0"
"Adilson Calix Junior","23","23","80","","15","15","","","12.966","1 Lap","6","1319.443","3","116.101","82.79","43.709","16.02","0"
"Felipe Gonzaga Magnoler","24","24","32","","4","4","","","14.663","0 Laps","7","1319.905","3","117.798","81.597","50.976","18.689999999999998","0"
"Erica Roberta Luiz","25","25","84","","34","","","","14.681","46.607","5","1367.99","5","117.816","81.585","35.132","13.35","0"
"Murilo Fran?a","26","26","56","","21","21","","","15.144","1 Lap","6","1311.504","6","118.279","81.265","43.974","16.02","0"
"Guilherme Matiello","27","27","37","","8","8","","","15.605","4 Laps","3","664.947","3","118.74","80.95","43.366","8.01","0"
"Douglas Daldegan","28","28","22","","22","22","","","15.990","4 Laps","3","665.501","3","119.125","80.688","43.33","8.01","0"
"Marcio Ferreira do Nascimento","29","29","58","","5","5","","","16.282","1 Lap","6","1311.72","6","119.417","80.491","43.967","16.02","0"
"Wanderley Emerich","30","30","75","","32","","","","16.508","2 Laps","5","1309.151","5","119.643","80.339","36.711","13.35","0"
"Carlos Gustavo Berganton","31","31","12","","26","26","","","17.231","26.689","6","1348.072","5","120.366","79.856","42.781","16.02","0"
"Gino Zimbaro Junior","32","32","35","","23","23","","","18.726","1 Lap","6","1318.282","6","121.861","78.877","43.748","16.02","0"
"Robson Folli Junior","33","33","70","","35","","","","19.735","0.98","4","1322.363","3","122.87","78.229","29.075","10.68","0"
"Herbert Barros da Rocha","34","34","39","","19","19","","","20.097","8.151","6","1329.534","6","123.232","77.999","43.378","16.02","0"
"Ederson Caetit? Cunha","35","35","24","","18","18","","","26.873","29.514","6","1350.897","6","130.008","73.934","42.692","16.02","0"
"David dos Santos","36","36","2","","36","","","","29.129","6 Laps","1","702.803","1","132.264","72.673","13.677","2.67","0"
"Rogerio Miranda","37","37","77","","0","","","","","7 Laps","0","635.166","0","0.0","0.0","0.0","0.0","0"
