"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748041","5a Verde - C","Qualifying","2018-06-24 14:45:00 UTC","2018-06-24 15:00:32 UTC","PROVISIONAL","7","https://racehero.io/events/xmotox/results/1073748041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luka Verissimo","1","1","92","","14","","","","","0","5","709.072","5","100.532","95.611","67.779","13.35","0"
"Adilson Calix Junior","2","2","180","","1","1","","","6.933","1:31.665","7","800.737","7","107.465","89.443","84.028","18.69","0"
"Erica Roberta Luiz","3","3","84","","16","","","","9.275","33.437","5","742.509","2","109.807","87.535","64.726","13.35","0"
"Raphael Azevedo","4","4","101","","12","12","","","10.570","1 Lap","4","553.73","4","111.102","86.515","69.435","10.68","0"
"Andr? Filipe Jacon","5","5","5","","2","2","","","12.993","2:02.193","7","831.265","7","113.525","84.669","80.942","18.69","0"
"Emanuel Formagio","6","6","76","","8","8","","","14.068","49.342","6","758.414","6","114.6","83.874","76.043","16.02","0"
"Reinaldo Aparecido da Rocha","7","7","68","","18","","","","16.317","9.163","4","718.235","4","116.849","82.26","53.531","10.68","0"
"Cassiano Alcione Seviero","8","8","13","","11","11","","","18.307","0 Laps","5","699.064","3","118.839","80.883","68.749","13.35","0"
"Adilson Calixto","9","9","95","","19","","","","19.316","1:13.941","1","783.013","1","119.848","80.202","12.276","2.67","0"
"Edson Monteiro da Silva","10","10","26","","10","10","","","20.934","1 Lap","4","572.795","2","121.466","79.133","67.123","10.68","0"
"Lucas Luz da Gama","11","11","48","","13","13","","","22.780","32.879","5","741.951","5","123.312","77.949","64.775","13.35","0"
"Luis Carlos Lima","12","12","53","","7","7","","","23.297","1 Lap","4","534.158","4","123.829","77.623","71.979","10.68","0"
"Gustavo de Melo Lima","13","13","38","","6","6","","","24.247","1 Lap","4","581.458","3","124.779","77.032","66.123","10.68","0"
"Anselmo Luiz de Souza","14","14","8","","17","","","","24.714","1 Lap","4","679.647","3","125.246","76.745","56.571","10.68","0"
"Francis Rodrigues Pontes","15","15","33","","3","3","","","24.943","1:12.533","6","781.605","2","125.475","76.605","73.787","16.02","0"
"Edson dos Santos Vieira","16","16","25","","4","4","","","25.080","1:13.383","6","782.455","2","125.612","76.521","73.706","16.02","0"
"Celso Santos de Azevedo","17","17","14","","5","5","","","27.960","1:35.158","6","804.23","2","128.492","74.806","71.711","16.02","0"
"Rogerio Miranda","18","18","77","","9","9","","","31.511","33.264","5","742.336","5","132.043","72.794","64.742","13.35","0"
"Giresse Zucco El Kurdi","19","19","36","","15","","","","39.297","2 Laps","3","553.409","3","139.829","68.741","52.106","8.01","0"
