"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748030","2a Vermelha - A","Qualifying","2018-06-24 12:00:00 UTC","2018-06-24 12:14:05 UTC","PROVISIONAL","7","https://racehero.io/events/xmotox/results/1073748030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cl?udio Eduardo de Freitas","1","1","16","","5","5","","","","0","7","694.026","2","96.113","100.007","96.947","18.689999999999998","0"
"Carlos Alberto Fuzza","2","2","10","","10","10","","","0.297","1 Lap","6","637.629","5","96.41","99.699","90.448","16.02","0"
"Pedro Fernando Ribeiro Buffoni","3","3","66","","13","13","","","2.304","2 Laps","5","593.251","5","98.417","97.666","81.011","13.35","0"
"Wallace Renan Xavier","4","4","100","","7","7","","","4.387","10.566","6","704.592","4","100.5","95.642","81.852","16.02","0"
"Danilo Jose Teixeira","5","5","17","","1","1","","","5.813","2 Laps","5","531.112","3","101.926","94.304","90.489","13.35","0"
"Lucas Nasser Fracassi","6","6","50","","12","12","","","6.099","8.638","6","702.664","3","102.212","94.04","82.076","16.02","0"
"Juliano S?nego Horita","7","7","89","","11","11","","","6.514","3 Laps","4","482.568","4","102.627","93.66","79.674","10.68","0"
"Pedro Manoel Bertolini Chaves","8","8","67","","2","2","","","7.085","1 Lap","6","652.39","5","103.198","93.141","88.401","16.02","0"
"Leandro Ribeiro de Siqueira","9","9","47","","6","6","","","8.005","1 Lap","6","677.04","6","104.118","92.318","85.183","16.02","0"
"Charles Edward","10","10","79","","3","3","","","9.316","28.539","4","722.565","3","105.429","91.17","53.21","10.68","0"
"Paulo Oliva Giassetti","11","11","65","","9","9","","","10.273","1 Lap","6","685.951","5","106.386","90.35","84.076","16.02","0"
"Denilson Martins Lopes","12","12","20","","14","","","","10.971","1:47.356","5","801.382","5","107.084","89.761","59.971","13.35","0"
"Hugo Viviani","13","13","78","","8","8","","","14.351","51.486","6","745.512","3","110.464","87.015","77.359","16.02","0"
"Marcelo Dumont Carlos","14","14","61","","4","4","","","14.484","1 Lap","6","685.214","2","110.597","86.91","84.166","16.02","0"
