"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748040","5a Amarela - B","Qualifying","2018-06-24 14:30:00 UTC","2018-06-24 14:51:30 UTC","PROVISIONAL","8","https://racehero.io/events/xmotox/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique Poli Junior","1","1","87","","1","1","","","","0","4","666.23","2","93.054","103.295","57.71","10.68","0"
"Emanuel Formagio","2","2","76","","15","15","","","16.913","7:09.303","6","1095.533","6","109.967","87.408","52.643","16.02","0"
"Antonio Claudinei Zaramelo","3","3","83","","18","18","","","18.845","8:15.242","6","1161.472","6","111.899","85.899","49.654","16.02","0"
"Digo Duke","4","4","71","","5","5","","","19.181","9:29.45","8","1235.68","2","112.235","85.642","62.23","21.36","0"
"F?bio Andrade de Sousa","5","5","30","","25","","","","19.506","6:23.047","4","1049.277","4","112.56","85.394","36.642","10.68","0"
"Jos? Leandro Viotto","6","6","44","","17","17","","","19.634","8:17.046","6","1163.276","6","112.688","85.297","49.577","16.02","0"
"Marcio de Almeida Rosa","7","7","93","","24","","","","20.320","6:37.068","4","1063.298","4","113.374","84.781","36.159","10.68","0"
"Angelo Ricardo Guio","8","8","7","","22","22","","","20.869","33.334","4","699.564","2","113.923","84.373","54.96","10.68","0"
"Diogo Paz Costa","9","9","21","","16","16","","","21.443","6:44.058","6","1070.288","2","114.497","83.95","53.885","16.02","0"
"Felipe Gonzaga Magnoler","10","10","32","","2","2","","","21.994","6:35.893","6","1062.123","2","115.048","83.548","54.299","16.02","0"
"Adilson Calix Junior","11","11","180","","6","6","","","22.459","9:29.732","7","1235.962","6","115.513","83.211","54.439","18.689999999999998","0"
"Ricardo Bruniera Peres Fernandes","12","12","96","","23","","","","22.617","21.257","3","687.487","1","115.671","83.098","41.944","8.01","0"
"Homero Araujo","13","13","41","","21","21","","","23.082","6:58.916","6","1085.146","6","116.136","82.765","53.147","16.02","0"
"Jo?o Gabriel","14","14","80","","9","9","","","23.564","6:58.785","5","1085.015","2","116.618","82.423","44.294","13.35","0"
"Carlos Gustavo Berganton","15","15","12","","19","19","","","23.816","50.44","4","716.67","4","116.87","82.245","53.648","10.68","0"
"Erica Roberta Luiz","16","16","84","","14","14","","","23.903","6:34.318","6","1060.548","4","116.957","82.184","54.379","16.02","0"
"Murilo Fran?a","17","17","56","","7","7","","","26.438","6:42.56","6","1068.79","4","119.492","80.441","53.96","16.02","0"
"Marcio Ferreira do Nascimento","18","18","58","","3","3","","","27.038","6:41.826","6","1068.056","2","120.092","80.039","53.997","16.02","0"
"Dartagnan Vieira Santos","19","19","18","","12","12","","","27.667","6:48.918","6","1075.148","2","120.721","79.622","53.641","16.02","0"
"Raphael Azevedo","20","20","101","","20","20","","","28.740","6:29.513","5","1055.743","5","121.794","78.92","45.522","13.35","0"
"Gino Zimbaro Junior","21","21","35","","8","8","","","28.859","2 Laps","2","384.351","2","121.913","78.843","50.017","5.34","0"
"Robson Folli Junior","22","22","70","","11","11","","","29.199","1 Lap","3","640.662","2","122.253","78.624","45.01","8.01","0"
"Rickson Tosatti Folli","23","23","69","","4","4","","","31.338","1 Lap","3","643.368","2","124.392","77.272","44.82","8.01","0"
"Ederson Caetit? Cunha","24","24","24","","10","10","","","34.612","6:45.509","6","1071.739","2","127.666","75.29","53.812","16.02","0"
"Wanderley Emerich","25","25","75","","13","13","","","35.083","6:56.135","6","1082.365","4","128.137","75.013","53.283","16.02","0"
