"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748029","1a Verde - C","Qualifying","2018-06-24 11:45:00 UTC","2018-06-24 12:01:12 UTC","PROVISIONAL","6","https://racehero.io/events/xmotox/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Flavio Bonilha","1","1","11","","12","12","","","","0","6","775.605","6","107.243","89.628","74.357","16.02","0"
"Juliano S?nego Horita","2","2","89","","20","20","","","4.478","1 Lap","5","749.968","5","111.721","86.036","64.083","13.35","0"
"Rafael Gilbran","3","3","101","","27","","","","5.310","48.022","5","823.627","2","112.553","85.4","58.352","13.35","0"
"Guilherme Matiello","4","4","37","","11","11","","","8.789","13.29","6","788.895","5","116.032","82.839","73.105","16.02","0"
"Emanuel Formagio","5","5","76","","23","23","","","11.350","1 Lap","5","758.233","5","118.593","81.05","63.384","13.35","0"
"Marcio de Almeida Rosa","6","6","93","","15","15","","","15.844","1:10.442","5","846.047","3","123.087","78.091","56.805","13.35","0"
"Ricardo Souza Porto de Oliveira","7","7","97","","1","1","","","15.903","5.636","6","781.241","4","123.146","78.054","73.821","16.02","0"
"Andr? Filipe Jacon","8","8","5","","3","3","","","16.013","5.249","6","780.854","4","123.256","77.984","73.858","16.02","0"
"Gerverson dos Santos Oliveira","9","9","34","","17","17","","","16.533","1:11.192","5","846.797","3","123.776","77.656","56.755","13.35","0"
"Andr? Lu?s Borges","10","10","6","","8","8","","","16.610","1:05.435","6","841.04","5","123.853","77.608","68.572","16.02","0"
"Dartagnan Vieira Santos","11","11","18","","21","21","","","16.923","16.553","5","792.158","5","124.166","77.412","60.67","13.35","0"
"Edson Monteiro da Silva","12","12","26","","5","5","","","17.213","12.882","6","788.487","6","124.456","77.232","73.143","16.02","0"
"Gustavo de Melo Lima","13","13","38","","14","14","","","18.978","1 Lap","5","745.449","5","126.221","76.152","64.471","13.35","0"
"Luis Carlos Lima","14","14","53","","16","16","","","19.480","1 Lap","5","744.459","5","126.723","75.85","64.557","13.35","0"
"Gabriel Lacerda Coelho","15","15","85","","26","","","","20.868","1:04.899","5","840.504","3","128.111","75.029","57.18","13.35","0"
"Alex Sandro de Oliveira Pazian","16","16","3","","13","13","","","21.162","1:31.495","6","867.1","4","128.405","74.857","66.511","16.02","0"
"Cassiano Alcione Seviero","17","17","13","","4","4","","","22.008","44.371","6","819.976","6","129.251","74.367","70.334","16.02","0"
"Robson Trevisan","18","18","49","","7","7","","","22.545","46.546","6","822.151","4","129.788","74.059","70.148","16.02","0"
"Rogerio Miranda","19","19","77","","2","2","","","23.215","1:08.655","6","844.26","5","130.458","73.679","68.311","16.02","0"
"Anselmo Luiz de Souza","20","20","8","","10","10","","","23.499","1 Lap","5","742.628","5","130.742","73.519","64.716","13.35","0"
"Uindson Braga","21","21","98","","9","9","","","25.054","1:30.417","5","866.022","5","132.297","72.655","55.495","13.35","0"
"Lucas Luz da Gama","22","22","48","","6","6","","","26.280","1:22.627","6","858.232","6","133.523","71.988","67.199","16.02","0"
"Celso Santos de Azevedo","23","23","14","","19","19","","","28.567","1:02.205","5","837.81","5","135.81","70.775","57.364","13.35","0"
"Francis Rodrigues Pontes","24","24","33","","18","18","","","29.729","56.729","5","832.334","4","136.972","70.175","57.741","13.35","0"
"Reinaldo Aparecido da Rocha","25","25","68","","28","","","","33.736","3 Laps","3","733.149","2","140.979","68.18","39.332","8.01","0"
"Ricardo Bruniera Peres Fernandes","26","26","96","","24","24","","","36.516","2 Laps","4","737.178","2","143.759","66.862","52.156","10.68","0"
"Giresse Zucco El Kurdi","27","27","36","","25","25","","","39.080","2 Laps","4","739.27","4","146.323","65.69","52.008","10.68","0"
"Edson dos Santos Vieira","28","28","25","","22","22","","","39.750","2 Laps","4","732.206","4","146.993","65.391","52.51","10.68","0"
