"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748031","2a Amarela - B","Qualifying","2018-06-24 12:15:00 UTC","2018-06-24 12:31:02 UTC","PROVISIONAL","8","https://racehero.io/events/xmotox/results/1073748031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Flavio Bonilha","1","1","11","","16","16","","","","0","8","917.248","8","101.064","95.108","83.833","21.36","0"
"Jose Notini Neto","2","2","45","","15","15","","","2.934","1 Lap","7","809.377","4","103.998","92.425","83.131","18.689999999999998","0"
"Laudevan Silva","3","3","46","","24","","","","3.275","2 Laps","6","912.808","6","104.339","92.123","63.181","16.02","0"
"Luciano Henrique de Souza Rodrigues","4","4","52","","31","","","","4.732","4 Laps","4","916.652","4","105.796","90.854","41.944","10.68","0"
"Patrick Araujo Notini","5","5","64","","26","","","","5.618","9.618","6","926.866","4","106.682","90.1","62.223","16.02","0"
"Emanuel Formagio","6","6","76","","10","10","","","5.718","3 Laps","5","596.73","4","106.782","90.015","80.539","13.35","0"
"Edson dos Santos Vieira","7","7","25","","23","","","","6.524","2 Laps","6","839.324","4","107.588","89.341","68.712","16.02","0"
"Eberson Amaral de Faria","8","8","23","","29","","","","6.661","4 Laps","4","829.489","3","107.725","89.227","46.351","10.68","0"
"Julio Cesar Silva","9","9","90","","4","4","","","7.071","3 Laps","5","570.063","5","108.135","88.889","84.306","13.35","0"
"Eduardo Giacon Junior","10","10","27","","2","2","","","7.540","1.173","8","918.421","8","108.604","88.505","83.726","21.36","0"
"Rodrigo Jorge Gomes","11","11","72","","5","5","","","8.443","4 Laps","4","462.043","3","109.507","87.775","83.213","10.68","0"
"Italo Cesar Brito Sant Anna","12","12","42","","3","3","","","10.014","3 Laps","5","571.744","3","111.078","86.534","84.059","13.35","0"
"Jo?o Gabriel","13","13","80","","32","","","","11.045","6 Laps","2","882.936","2","112.109","85.738","21.773","5.34","0"
"Gabriel Lacerda Coelho","14","14","85","","1","1","","","11.517","1 Lap","7","818.044","6","112.581","85.379","82.25","18.689999999999998","0"
"Andr? Luis Batista dos Reis","15","15","82","","12","12","","","11.681","4 Laps","4","504.147","4","112.745","85.254","76.263","10.68","0"
"Angelo Ricardo Guio","16","16","7","","22","","","","11.762","2 Laps","6","857.173","6","112.826","85.193","67.282","16.02","0"
"Digo Duke","17","17","71","","17","17","","","11.876","1 Lap","7","893.232","7","112.94","85.107","75.326","18.689999999999998","0"
"Maur?cio Cassiano Marques","18","18","60","","13","13","","","12.216","5 Laps","3","423.862","2","113.28","84.852","68.032","8.01","0"
"Marcelo Augusto de Oliveira","19","19","55","","18","18","","","12.746","11.7","7","928.948","7","113.81","84.457","72.43","18.689999999999998","0"
"Homero Araujo","20","20","41","","27","","","","13.546","3 Laps","5","879.541","4","114.61","83.867","54.642","13.35","0"
"Diogo Paz Costa","21","21","21","","14","14","","","15.928","1 Lap","7","875.321","6","116.992","82.159","76.868","18.689999999999998","0"
"Rafael Gilbran","22","22","101","","11","11","","","15.966","4 Laps","4","508.927","4","117.03","82.133","75.547","10.68","0"
"Marcio de Almeida Rosa","23","23","93","","21","","","","16.104","38.344","3","955.592","1","117.168","82.036","30.176","8.01","0"
"Felipe Gonzaga Magnoler","24","24","32","","7","7","","","17.046","1 Lap","7","877.777","5","118.11","81.382","76.653","18.689999999999998","0"
"Murilo Fran?a","25","25","56","","19","","","","18.148","2 Laps","6","875.481","4","119.212","80.629","65.875","16.02","0"
"Douglas Daldegan","26","26","22","","30","","","","18.545","5 Laps","3","757.782","3","119.609","80.362","38.053","8.01","0"
"Marcio Ferreira do Nascimento","27","27","58","","6","6","","","19.748","1 Lap","7","876.327","5","120.812","79.562","76.78","18.689999999999998","0"
"Gino Zimbaro Junior","28","28","35","","20","","","","21.825","2 Laps","6","902.512","6","122.889","78.217","63.902","16.02","0"
"Herbert Barros da Rocha","29","29","39","","8","8","","","23.441","1 Lap","7","912.793","3","124.505","77.202","73.712","18.689999999999998","0"
"Luka Verissimo","30","30","92","","33","","","","24.950","7 Laps","1","897.854","1","126.014","76.277","10.706","2.67","0"
"Wanderley Emerich","31","31","75","","28","","","","29.157","4 Laps","4","863.156","4","130.221","73.813","44.544","10.68","0"
"Ederson Caetit? Cunha","32","32","24","","9","9","","","29.888","29.549","7","946.797","7","130.952","73.401","71.065","18.689999999999998","0"
"David dos Santos","33","33","2","","25","","","","30.024","5 Laps","3","618.048","1","131.088","73.325","46.657","8.01","0"
"Erica Roberta Luiz","34","34","84","","0","","","","","39.066","0","956.314","0","0.0","0.0","0.0","0.0","0"
