"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748027","1a Vermelha - A","Qualifying","2018-06-24 11:15:00 UTC","2018-06-24 11:45:07 UTC","PROVISIONAL","8","https://racehero.io/events/xmotox/results/1073748027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cl?udio Eduardo de Freitas","1","1","16","","1","1","","","","0","8","1689.227","5","97.846","98.236","45.521","21.36","0"
"Marcio de Almeida Rosa","2","2","93","","12","","","","5.141","8.208","4","1697.435","4","102.987","93.332","22.651","10.68","0"
"Carlos Alberto Fuzza","3","3","10","","8","8","","","5.611","6 Laps","2","336.797","2","103.457","92.908","57.079","5.34","0"
"Laudevan Silva","4","4","46","","5","5","","","5.784","29.5","8","1718.727","5","103.63","92.753","44.74","21.36","0"
"Juliano S?nego Horita","5","5","89","","9","9","","","8.009","3 Laps","5","1622.815","4","105.855","90.803","29.615","13.35","0"
"Murilo Fran?a","6","6","61","","10","","","","12.082","4 Laps","4","1658.903","3","109.928","87.439","23.177","10.68","0"
"Lucas Nasser Fracassi","7","7","50","","6","6","","","12.562","6 Laps","2","342.88","2","110.408","87.059","56.066","5.34","0"
"Hugo Viviani","8","8","78","","2","2","","","14.009","1 Lap","7","1667.934","7","111.855","85.933","40.34","18.689999999999998","0"
"Denilson Martins Lopes","9","9","20","","11","","","","15.408","5.349","4","1694.576","4","113.254","84.871","22.689","10.68","0"
"Paulo Oliva Giassetti","10","10","65","","4","4","","","15.746","6 Laps","2","346.025","2","113.592","84.619","55.557","5.34","0"
"Wallace Renan Xavier","11","11","100","","7","7","","","18.386","6 Laps","2","362.438","2","116.232","82.697","53.041","5.34","0"
"Robson Trevisan","12","12","49","","3","3","","","35.131","7 Laps","1","241.027","1","132.977","72.283","39.879","2.67","0"
"Antonio Claudinei Zaramelo","13","13","83","","0","","","","","8 Laps","0","255.974","0","0.0","0.0","0.0","0.0","0"
