"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748038","4a Verde - C","Qualifying","2018-06-24 14:00:00 UTC","2018-06-24 14:15:31 UTC","PROVISIONAL","6","https://racehero.io/events/xmotox/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Ribeiro de Siqueira","1","1","47","","4","4","","","","0","2","220.135","2","100.57","95.575","87.328","5.34","0"
"Adilson Calix Junior","2","2","180","","2","2","","","6.175","8:04.3","6","704.435","6","106.745","90.046","81.87","16.02","0"
"Luka Verissimo","3","3","92","","22","","","","10.703","8:49.489","2","749.624","2","111.273","86.382","25.645","5.34","0"
"Emanuel Formagio","4","4","76","","12","","","","11.893","8:21.142","5","721.277","3","112.463","85.468","66.632","13.35","0"
"Robson Trevisan","5","5","49","","15","","","","12.104","9:57.578","5","817.713","4","112.674","85.308","58.774","13.35","0"
"Ricardo Souza Porto de Oliveira","6","6","97","","18","","","","12.438","9:23.7","4","783.835","3","113.008","85.056","49.051","10.68","0"
"Andr? Filipe Jacon","7","7","5","","3","3","","","14.713","8:27.717","6","727.852","5","115.283","83.377","79.236","16.02","0"
"Andr? Lu?s Borges","8","8","6","","5","5","","","16.108","8:53.007","6","753.142","6","116.678","82.381","76.575","16.02","0"
"Jo?o Gabriel","9","9","80","","20","","","","16.308","8:04.356","3","704.491","3","116.878","82.24","40.932","8.01","0"
"Cassiano Alcione Seviero","10","10","13","","8","8","","","17.508","9:19.204","6","779.339","4","118.078","81.404","74.001","16.02","0"
"Reinaldo Aparecido da Rocha","11","11","68","","16","","","","17.812","8:05.246","4","705.381","3","118.382","81.195","54.507","10.68","0"
"Edson Monteiro da Silva","12","12","26","","9","9","","","18.387","9:18.707","6","778.842","3","118.957","80.802","74.048","16.02","0"
"Alex Sandro de Oliveira Pazian","13","13","3","","21","","","","18.498","8:28.175","3","728.31","2","119.068","80.727","39.593","8.01","0"
"Gustavo de Melo Lima","14","14","38","","13","","","","19.851","9:00.12","5","760.255","5","120.421","79.82","63.216","13.35","0"
"Raphael Azevedo","15","15","101","","19","","","","23.728","8:00.836","3","700.971","3","124.298","77.33","41.137","8.01","0"
"Lucas Luz da Gama","16","16","48","","10","10","","","24.681","8:14.322","5","714.457","5","125.251","76.742","67.268","13.35","0"
"Edson dos Santos Vieira","17","17","25","","14","","","","25.999","10:17.535","5","837.67","3","126.569","75.943","57.373","13.35","0"
"Rogerio Miranda","18","18","77","","11","11","","","26.299","8:34.314","5","734.449","3","126.869","75.763","65.437","13.35","0"
"Leandro Oliveira","19","19","102","","1","1","","","27.105","9:24.356","6","784.491","6","127.675","75.285","73.515","16.02","0"
"Francis Rodrigues Pontes","20","20","33","","6","6","","","28.170","10:00.107","6","820.242","5","128.74","74.662","70.311","16.02","0"
"Celso Santos de Azevedo","21","21","14","","7","7","","","29.489","10:07.791","6","827.926","5","130.059","73.905","69.658","16.02","0"
"Dartagnan Vieira Santos","22","22","18","","17","","","","30.910","2:32.422","1","372.557","1","131.48","73.106","25.8","2.67","0"
