"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748033","3a Vermelha - A","Qualifying","2018-06-24 12:45:00 UTC","2018-06-24 13:00:45 UTC","PROVISIONAL","8","https://racehero.io/events/xmotox/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique Poli Junior","1","1","87","","6","6","","","","0","6","726.496","5","92.8","103.578","79.384","16.02","0"
"Cl?udio Eduardo de Freitas","2","2","16","","8","8","","","2.209","2:18.287","8","864.783","5","95.009","101.169","88.919","21.36","0"
"Carlos Alberto Fuzza","3","3","10","","5","5","","","3.138","26.054","7","752.55","5","95.938","100.19","89.408","18.689999999999998","0"
"Pedro Fernando Ribeiro Buffoni","4","4","66","","16","","","","4.686","2 Laps","4","576.109","4","97.486","98.599","66.737","10.68","0"
"Charles Edward","5","5","79","","14","","","","5.849","1 Lap","5","643.305","5","98.649","97.436","74.708","13.35","0"
"Marcio de Almeida Rosa","6","6","93","","19","","","","6.446","1:18.9","3","805.396","3","99.246","96.85","35.804","8.01","0"
"Lucas Nasser Fracassi","7","7","50","","17","","","","6.549","2 Laps","4","592.686","3","99.349","96.75","64.871","10.68","0"
"Danilo Jose Teixeira","8","8","17","","11","11","","","7.705","1 Lap","5","612.285","4","100.505","95.637","78.493","13.35","0"
"Pedro Manoel Bertolini Chaves","9","9","67","","1","1","","","8.497","17.158","7","743.654","6","101.297","94.889","90.478","18.689999999999998","0"
"Leandro Oliveira","10","10","102","","9","9","","","8.804","8.876","6","735.372","5","101.604","94.603","78.426","16.02","0"
"Denilson Martins Lopes","11","11","20","","2","2","","","9.962","2:36.778","8","883.274","8","102.762","93.537","87.058","21.36","0"
"Miguel Petrisin Neto","12","12","94","","10","10","","","11.141","2 Laps","4","531.8","2","103.941","92.476","72.298","10.68","0"
"Wallace Renan Xavier","13","13","100","","15","","","","11.258","2 Laps","4","670.388","1","104.058","92.372","57.352","10.68","0"
"Leandro Ribeiro de Siqueira","14","14","47","","3","3","","","12.503","2 Laps","4","470.768","4","105.303","91.279","81.671","10.68","0"
"Paulo Oliva Giassetti","15","15","65","","7","7","","","13.326","8.204","6","734.7","6","106.126","90.572","78.497","16.02","0"
"Juliano S?nego Horita","16","16","89","","12","12","","","14.749","30.935","2","757.431","1","107.549","89.373","25.381","5.34","0"
"Marcelo Dumont Carlos","17","17","61","","4","4","","","14.944","1 Lap","5","593.177","2","107.744","89.211","81.021","13.35","0"
"Hugo Viviani","18","18","78","","0","","","","15.424","1 Lap","5","722.937","1","108.224","88.816","66.479","13.35","0"
"Luka Verissimo","19","19","92","","18","","","","39.964","5 Laps","1","370.223","1","132.764","72.399","25.963","2.67","0"
"Davison Moreno Mota Silveira","20","20","19","","0","","","","","6 Laps","0","708.077","0","0.0","0.0","0.0","0.0","0"
