"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748032","2a Verde - C","Qualifying","2018-06-24 12:30:00 UTC","2018-06-24 12:46:35 UTC","PROVISIONAL","6","https://racehero.io/events/xmotox/results/1073748032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luka Verissimo","1","1","92","","20","20","","","","0","5","730.462","2","107.082","89.763","65.794","13.35","0"
"Jo?o Gabriel","2","2","80","","27","27","","","4.453","54.06","6","784.522","3","111.535","86.179","73.512","16.02","0"
"Guilherme Matiello","3","3","37","","8","8","","","6.572","19.068","6","749.53","6","113.654","84.572","76.944","16.02","0"
"Ricardo Souza Porto de Oliveira","4","4","97","","21","21","","","7.115","1:18.964","6","809.426","3","114.197","84.17","71.25","16.02","0"
"Emanuel Formagio","5","5","76","","3","3","","","9.478","-1 Laps","6","726.556","6","116.56","82.464","79.377","16.02","0"
"Andr? Filipe Jacon","6","6","5","","5","5","","","9.751","25.196","6","755.658","6","116.833","82.271","76.32","16.02","0"
"F?bio Andrade de Sousa","7","7","30","","7","7","","","9.834","33.753","6","764.215","6","116.916","82.213","75.466","16.02","0"
"Anselmo Luiz de Souza","8","8","8","","14","14","","","10.393","1:03.414","6","793.876","6","117.475","81.822","72.646","16.02","0"
"Andr? Lu?s Borges","9","9","6","","11","11","","","10.576","1:01.393","6","791.855","5","117.658","81.694","72.832","16.02","0"
"Marcio de Almeida Rosa","10","10","93","","1","1","","","10.981","9.12","6","739.582","4","118.063","81.414","77.979","16.02","0"
"Reinaldo Aparecido da Rocha","11","11","68","","9","9","","","12.052","1:03.535","6","793.997","5","119.134","80.682","72.635","16.02","0"
"Edson Monteiro da Silva","12","12","26","","17","17","","","12.540","1:11.01","6","801.472","6","119.622","80.353","71.958","16.02","0"
"Erica Roberta Luiz","13","13","84","","2","2","","","12.691","9.666","6","740.128","4","119.773","80.252","77.922","16.02","0"
"Eduardo Giacon Junior","14","14","27","","29","29","","","13.522","39.429","5","769.891","2","120.604","79.699","62.424","13.35","0"
"Cassiano Alcione Seviero","15","15","13","","13","13","","","13.596","1:12.867","6","803.329","6","120.678","79.65","71.791","16.02","0"
"Robson Trevisan","16","16","49","","4","4","","","14.350","37.635","6","768.097","5","121.432","79.155","75.084","16.02","0"
"Luis Carlos Lima","17","17","53","","24","24","","","16.400","2.421","5","732.883","5","123.482","77.841","65.577","13.35","0"
"Dartagnan Vieira Santos","18","18","18","","26","26","","","16.532","11.961","5","742.423","3","123.614","77.758","64.734","13.35","0"
"Juliano S?nego Horita","19","19","89","","10","10","","","17.279","1 Lap","4","562.644","3","124.361","77.291","68.335","10.68","0"
"Gustavo de Melo Lima","20","20","38","","23","23","","","18.026","5.381","5","735.843","5","125.108","76.83","65.313","13.35","0"
"Rogerio Miranda","21","21","77","","28","28","","","19.017","21.442","5","751.904","4","126.099","76.226","63.918","13.35","0"
"Adilson Calix Junior","22","22","80","","15","15","","","19.173","0 Laps","5","725.288","2","126.255","76.132","66.263","13.35","0"
"Alex Sandro de Oliveira Pazian","23","23","3","","16","16","","","19.709","0 Laps","5","729.959","4","126.791","75.81","65.839","13.35","0"
"Francis Rodrigues Pontes","24","24","33","","22","22","","","22.488","15.168","5","745.63","2","129.57","74.184","64.456","13.35","0"
"Edson dos Santos Vieira","25","25","25","","18","18","","","24.377","7.132","5","737.594","5","131.459","73.118","65.158","13.35","0"
"Lucas Luz da Gama","26","26","48","","12","12","","","25.254","0 Laps","5","726.653","5","132.336","72.633","66.139","13.35","0"
"Uindson Braga","27","27","98","","6","6","","","26.489","2 Laps","3","644.066","1","133.571","71.962","44.772","8.01","0"
"Leandro Oliveira","28","28","102","","25","25","","","26.533","1:07.061","5","797.523","5","133.615","71.938","60.262","13.35","0"
"Giresse Zucco El Kurdi","29","29","36","","31","","","","29.790","1 Lap","4","703.243","3","136.872","70.226","54.672","10.68","0"
"Miguel Petrisin Neto","30","30","94","","30","","","","30.015","1 Lap","4","702.173","3","137.097","70.111","54.756","10.68","0"
"Celso Santos de Azevedo","31","31","14","","19","19","","","30.461","48.017","5","778.479","5","137.543","69.884","61.736","13.35","0"
