"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","GROUP 2","1073743285","Race Sat","Race","2020-08-15 22:05:00 UTC","2020-08-15 22:34:15 UTC","FINAL","18","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Thomas Micich","1","1","92","SM","2","2","","","","0","18","1674.159","14","92.088","77.287","76.522","35.586","0","SCCA","Dan's Auto Center","SCCA","Group 2","Mazda","Sherwood OR","Red"
"Kyle Keenan","2","2","8","SM","1","1","0.345","","0.345","0.345","18","1674.504","3","92.365","77.055","76.506","35.586","0","SCCA","Team KBR | Zamp Racing | CKR USA","SCCA","Group 2","Mazda","Vancouver WA","Purple!"
"Chris Heinrich","3","3","32","SM","4","4","12.041","","12.386","12.386","18","1686.545","8","92.709","76.769","75.96","35.586","0","CSCC","Advantage Collision Center/St John's Auto Center","1032","Group 2","Mazda","Portland OR","Red"
"Adam Smalley","4","4","68","SM","3","3","8.992","","21.378","21.378","18","1695.537","8","92.975","76.55","75.557","35.586","0","SCCA","SMAK / Team KBR / Choquer Creative","SCCA","Group 2","Mazda","Battle Ground WA","Black"
"John Connelly","5","5","46","SM","7","7","2.989","","24.367","24.367","18","1698.526","7","93.506","76.115","75.424","35.586","0","CSCC","Lesher Motorsports / Weyland-Yutani Corp.","1526","Group 2","Mazda","Portland OR","Dark Blue"
"Dave Dunning","6","6","43","SM","5","5","0.272","","24.639","24.639","18","1698.798","16","93.526","76.099","75.412","35.586","0","CSCC","Advantage Collision Center/St John's Auto Center","1143","Group 2","Mazda","Portland OR","Blu/Green"
"Mike Tripp","7","7","135","SM","6","6","10.140","","34.779","34.779","18","1708.938","6","94.032","75.689","74.964","35.586","0","CSCC","1135","Group 2","Mazda","Freeland WA","White"
"Emily Pixley","8","8","35","SM","9","8","9.282","","44.061","44.061","18","1718.22","6","94.339","75.443","74.559","35.586","0","CSCC","1351","Group 2","Mazda","Corbett  OR","Blk/Blu"
"Sean Hester","9","9","07","SM","10","9","1.230","","45.291","45.291","18","1719.45","16","94.467","75.341","74.506","35.586","0","IRDC","1269","2","Mazda ","Redmond, WA","Blue"
"Christopher Green","10","10","7","SM","12","11","28.468","","1:13.759","1:13.759","18","1747.918","6","95.379","74.62","73.293","35.586","0","SCCA","www.WaCarProperty.com","SCCA","Group 2","Mazda","Seattle WA","Rd/Blu"
"Noriko de Guzman","11","1","49","ITX","8","1","1 Lap","","1 Lap","0","17","1722.5","6","97.745","72.814","70.242","33.609","0","IRDC","Team Hayai","1149","Group 2","Toyota","Seattle WA","White"
"Majid  'MJ' Hajari","12","11","08","SM","11","10","","","DNF","15 Laps","3","300.213","2","97.872","72.719","71.122","5.931","0","CSCC","Casa Bella Granite & Marble","SCCA","Group 2","Mazda","Portland OR","Red/Gray"
