"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","GROUP 5","1073743293","Race Sat","Race","2020-08-15 20:05:00 UTC","2020-08-15 20:34:05 UTC","FINAL","18","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Austin Bradshaw","1","1","42","EIP","11","5","","","","0","18","1633.323","7","88.939","80.023","78.435","35.586","0","SCCA","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","SCCA","Group 5","Mazda","Dundee OR","White/Blue"
"Matt Lowell","2","1","151","CT4","4","2","4.699","","4.699","0","18","1638.022","18","90.134","78.962","78.21","35.586","0","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 5","BMW","Brier WA","Black"
"Colin Koehler","3","2","10","CT4","5","3","9.139","","13.838","9.139","18","1647.161","5","90.621","78.538","77.776","35.586","0","CSCC","Toyota Racing Development, Hoosier Tire","1110","Group 5","Scion","Spanaway WA","Orange"
"Kristine Craine","4","2","39","EIP","2","1","11.932","","25.770","25.77","18","1659.093","3","90.89","78.306","77.217","35.586","0","SCCA","Holman's Bar & Grill, The Goose","SCCA","Group 5","Mazda","Portland OR","White/Pink"
"Adam Achepohl","5","3","162","EIP","2","2","4.905","","30.675","30.675","18","1663.998","8","90.444","78.692","76.989","35.586","0","CSCC","Gemini Concrete Pumping, Inc.","1362","Group 5","Porsche","Monroe OR","White"
"Jeff McAffer","6","3","24","CT4","21","6","4.619","","35.294","30.595","18","1668.617","6","91.142","78.089","76.776","35.586","0","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 5","BMW","Kirkland WA","Green/Black"
"Josh Voigt","7","4","211","CT4","9","4","0.518","","35.812","31.113","18","1669.135","9","91.13","78.099","76.752","35.586","0","BMWCCA","KD Motorsports","1499","Group 5","BMW","Kenmore WA","Black"
"Jon Wilson","8","1","72","ITS","8","1","2.062","","37.874","0","18","1671.197","12","91.23","78.014","76.657","35.586","0","TC","Gresham Collision/TopTech/Bits & Pieces","1072","Group 5","Datsun","Portland OR","Wh/Org/Rd"
"Danny Bradshaw","9","4","52","EIP","6","3","2.187","","40.061","40.061","18","1673.384","8","91.217","78.025","76.557","35.586","0","CSCC","Complete Glass/Akzo Nobel/Sikkens","1052","Group 5","Mazda","Dundee OR","Red/White"
"Roldan de Guzman","10","5","49","CT4","3","1","0.142","","40.203","35.504","18","1673.526","7","91.474","77.806","76.551","35.586","0","IRDC","Toyota Racing Development, Hoosier, Team Hayai","1349","Group 5","Scion","Seattle WA","White"
