"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","GROUP 8","1073743299","Qualifying Sat","Qualifying","2020-08-15 18:00:00 UTC","2020-08-15 18:21:09 UTC","FINAL","11","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Steve Streimer","1","1","2","ME0","14","3","","","","0","7","602.303","7","77.253","92.128","82.717","13.839","1","SCCA","LUX Performance/Streimer/Forgeline","SCCA","8","Dodge","Sherwood, OR","Red"
"Eric Krause","2","2","39","ME0","1","1","4.042","","4.042","3 Laps","4","346.03","4","81.295","87.548","82.273","7.908","1","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"Knut Grimsrud -Lee torgsrd","3","1","47","MSR","10","2","0.539","","4.581","0","11","968.695","10","81.834","86.971","80.819","21.747","1","CSCC","Norsk Racing","1463","Group 8","Radical","Forest Grove OR","Wht/Red"
"Gamaliel Aguilar-Gamez","4","1","209","ME1","2","1","4.436","","9.017","0","5","443.568","5","86.27","82.499","80.227","9.885","1","IRDC","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","Group 1","BMW","Renton WA","Grey/Teal/Purpl"
"Zack George","5","2","132","ME1","3","2","2.034","","11.051","2 Laps","3","276.921","2","88.304","80.599","77.104","5.931","1","IRDC","Rays Auto Center - BimmerFAHRT","1432","Group 4","BMW","Yakima WA","Rad"
"Tom Forsyth","6","2","42","MSR","6","1","0.674","","11.725","4 Laps","7","643.215","2","88.978","79.988","77.455","13.839","1","IRDC","Beachman Racing","1501","Group 6/3","Caterham","Kirkland WA","White"
"Simon Asselin","7","3","81","ME1","5","3","0.206","","11.931","7:52.356","10","915.924","9","89.184","79.804","77.705","19.77","1","IRDC","1628","Group 4","BMW","Sammamish WA","Wht/Red/Yellow"
"Guy Berry","8","4","118","ME1","16","6","0.219","","12.150","8:29.994","10","953.562","6","89.403","79.608","74.638","19.77","1","CSCC","N/A","1704","Group 5","BMW","University Plasce, WA","White/Red"
"Igor Ivan -Ben Shinmori","9","5","171","ME1","11","4","0.057","","12.207","8:07.468","10","931.036","10","89.46","79.557","76.444","19.77","1","IRDC","1516","Group 8","Nissan","Woodinville, WA","Black"
"J. David Orem -Manfred Duske","10","6","18","ME1","15","5","0.788","","12.995","8:30.177","10","953.745","8","90.248","78.863","74.624","19.77","1","IRDC","Manfred","1723N","Group 8","BMW","Mercer Island WA","White"
"Matt Lowell","11","1","151","ME2","4","1","0.080","","13.075","0","8","747.725","5","90.328","78.793","76.148","15.816","1","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 1","BMW","Brier WA","Black"
"Josh Voigt","12","2","211","ME2","8","3","0.065","","13.140","3:09.858","10","937.583","3","90.393","78.736","75.91","19.77","1","BMWCCA","KD Motorsports","1499","Group 5","BMW","Kenmore WA","Black"
"Jeff McAffer","13","3","24","ME2","7","2","0.131","","13.271","2:58.869","10","926.594","5","90.524","78.622","76.81","19.77","1","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 1","BMW","Kirkland WA","Green/Black"
"Jay St Claire -Aaron Brooks","14","3","199","ME0","13","2","0.891","","14.162","5:03.609","9","905.912","7","91.415","77.856","70.708","17.793","1","Sovren","St Speed Inc.","1728","Group 1","Volkswagen","Lake Forest Park WA","Yellow"
"Nicholas Carbaugh -Coley Tipton","15","4","194","ME2","17","6","0.355","","14.517","3:41.805","10","969.53","10","91.77","77.555","73.409","19.77","1","IRDC","DBS Contruction","1605","Group 1","BMW","Seattle WA","Wht/Blu/Red"
"Kyle Keenan -Ronald Wilson","16","1","8","ME3","18","1","0.175","","14.692","0","2","244.969","2","91.945","77.407","58.107","3.954","1","SCCA","Team KBR | Zamp Racing | CKR USA","SCCA","Group 2","Mazda","Vancouver WA","Purple!"
"Andrew Michel","17","5","121","ME2","9","4","1.612","","16.304","3:37.775","10","965.5","6","93.557","76.073","73.715","19.77","1","IRDC","Eyes on Sammamish/Redmond Ridge Eyecare","1524","Group 1","BMW","Sammamish WA","Red"
"Bill Ecker -Pete Bristow","18","6","137","ME2","12","5","2.067","","18.371","2:48.542","9","916.267","6","95.624","74.429","69.908","17.793","1","IRDC","CK Financial Services/RedLine Oil","1364","Group 1","BMW","Olympia WA","White"
