"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","GROUP 9","1073743307","HPDE 3rd Run","Practice","2020-08-16 20:15:00 UTC","2020-08-16 20:36:02 UTC","FINAL","13","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Make","Color"
"Frank McKinnon","1","1","33","HPDE","1","1","","","","0","13","1238.298","11","90.313","78.806","74.718","25.701","1","9","Ford Mustang","White"
"Andy Lee","2","2","22","HPDE","4","4","2.247","","2.247","7.038","12","1245.336","12","92.56","76.893","68.581","23.724","0","9","Mustang","White"
"Jeff Parrish","3","3","50","HPDE","3","3","1.655","","3.902","8.192","11","1246.49","6","94.215","75.542","62.808","21.747","0","9","BMW","White"
"Kenneth Johnson","4","4","47","HPDE","2","2","1.427","","5.329","1 Lap","12","1232.266","12","95.642","74.415","69.308","23.724","1","9","Miata ","Gray/Purple"
"Bret Dixon","5","5","88","HPDE","5","","3.420","","8.749","11 Laps","2","360.093","2","99.062","71.846","39.53","3.954","0","9","BMW","White"
"Robert Paxman","6","6","08","HPDE","6","","2.636","","11.385","4 Laps","9","1207.442","9","101.698","69.984","53.05","17.793","0","9","Nissan","Black"
"Gabrielle Jensen","7","7","20","HPDE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Miata","White"
"Treavor Vavrosky","8","8","82","HPDE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Ford","Red"
"Mitch Lum","9","9","85","HPDE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Mini","Purple"
"Jeremy Barnaby","10","10","89","HPDE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","Corvette","White"
"Kevin Anderson","11","11","90","HPDE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9"
