"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","GROUP 6/3","1073743302","Race Sat","Race","2020-08-15 20:45:00 UTC","2020-08-15 21:13:32 UTC","FINAL","20","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Knut Grimsrud","1","1","47","DSR","1","1","","","","0","20","1635.375","13","80.377","88.548","87.041","39.54","0","CSCC","Norsk Racing","1463","Group 6/3","Radical","Forest Grove OR","Wht/Red"
"R Lawence Bangert","2","1","32","CF","3","1","1 Lap","","1 Lap","0","19","1644.787","16","85.5","83.242","82.215","37.563","0","IRDC","R and A Mfg","1332","Group 6/3","Crossle","Issaquah WA","Turqo/Wht"
"Dane Babkirk","3","1","2","FC","2","1","3.867","","1 Lap","0","19","1648.654","16","80.378","88.547","82.023","37.563","0","NWMS","ES3 Creative","1400","Group 6/3","Van Diemen","Spokane WA","Red"
"Cary Richards","4","2","25","CF","4","2","24.084","","1 Lap","27.951","19","1672.738","17","86.195","82.571","80.842","37.563","0","IRDC","Infostack.io","1708","Group 6/3","Van Dieman","Seattle WA","Black/Yellow"
"Sherm Johnston","5","3","7","CF","5","3","33.592","","1 Lap","1:01.543","19","1706.33","17","87.587","81.259","79.25","37.563","0","CSCC","R and A Mfg","1307","6/3","Crossle","Meridian, ID","Black"
"Donn Snyder","6","1","6","BSR","7","1","1 Lap","","2 Laps","0","18","1638.47","15","90.181","78.921","78.189","35.586","0","CSCC","Snyder Automotive","1508","Group 6/3","Caterham","Boring OR","Red"
"Bruce Beachman","7","2","57","BSR","9","3","4.424","","2 Laps","4.424","18","1642.894","11","89.899","79.169","77.978","35.586","0","IRDC","Beachman Racing","1256","Group 6/3","Caterham","Woodinville WA","Blue"
"Tom Forsyth","8","3","42","BSR","8","2","21.903","","2 Laps","26.327","18","1664.797","15","89.269","79.728","76.952","35.586","0","IRDC","Beachman Racing","1501","Group 6/3","Caterham","Kirkland WA","White"
"Vincent Vavrosky","9","4","29","BSR","10","4","1 Lap","","3 Laps","1 Lap","17","1466.093","12","83.006","85.743","82.527","33.609","0","CSCC","1409","Group 6/3","Porsche","Portland OR","Copper"
"Doug Moul","10","1","53","FL","9","1","2 Laps","","5 Laps","0","15","1696.853","11","103.324","68.882","62.915","29.655","1","IRDC","SCCA","6/3","600 Racing","Roy, WA","Blue"
"Mark Keller","11","4","66","CF","6","4","4 Laps","","9 Laps","8 Laps","11","997.548","3","88.358","80.55","78.482","21.747","0","IRDC","Blackjack Racing","1066","Group 6/3","Crossle","Snohomish WA","Blue/Orange"
