"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","GROUP 2","1073743284","Qualifying Sat","Qualifying","2020-08-15 17:35:00 UTC","2020-08-15 17:56:02 UTC","FINAL","13","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Kyle Keenan","1","1","8","SM","1","1","","","","0","7","919.583","4","91.015","78.198","54.177","13.839","2","SCCA","Team KBR | Zamp Racing | CKR USA","SCCA","Group 2","Mazda","Vancouver WA","Purple!"
"Thomas Micich","2","2","92","SM","3","3","0.442","","0.442","1 Lap","6","657.329","2","91.457","77.82","64.965","11.862","2","SCCA","Dan's Auto Center","SCCA","Group 2","Mazda","Sherwood OR","Red"
"Adam Smalley","3","3","68","SM","2","2","0.453","","0.895","1:47.779","11","1027.362","7","91.91","77.437","76.204","21.747","1","SCCA","SMAK / Team KBR / Choquer Creative","SCCA","Group 2","Mazda","Battle Ground WA","Black"
"Chris Heinrich","4","4","32","SM","11","11","0.009","","0.904","5:10.055","13","1229.638","13","91.919","77.429","75.245","25.701","1","CSCC","Advantage Collision Center/St John's Auto Center","1032","Group 2","Mazda","Portland OR","Red"
"Dave Dunning","5","5","43","SM","4","4","0.341","","1.245","5:15.277","12","1234.86","4","92.26","77.143","69.163","23.724","3","CSCC","Advantage Collision Center/St John's Auto Center","1143","Group 2","Mazda","Portland OR","Blu/Green"
"Mike Tripp","6","6","135","SM","9","9","1.122","","2.367","5:22.136","13","1241.719","10","93.382","76.216","74.513","25.701","1","CSCC","1135","Group 2","Mazda","Freeland WA","White"
"John Connelly","7","7","46","SM","10","10","0.362","","2.729","1 Lap","6","581.836","4","93.744","75.922","73.394","11.862","1","CSCC","Lesher Motorsports / Weyland-Yutani Corp.","1526","Group 2","Mazda","Portland OR","Dark Blue"
"Noriko de Guzman","8","1","49","ITX","12","1","0.188","","2.917","0","12","1189.941","9","93.932","75.77","71.774","23.724","1","IRDC","Team Hayai","1149","Group 2","Toyota","Seattle WA","White"
"Emily Pixley","9","8","35","SM","8","8","0.035","","2.952","2:21.179","11","1060.762","9","93.967","75.741","73.805","21.747","1","CSCC","1351","Group 2","Mazda","Corbett  OR","Blk/Blu"
"Sean Hester","10","9","07","SM","6","6","0.292","","3.244","5:32.059","13","1251.642","10","94.259","75.507","73.922","25.701","1","IRDC","1269","2","Mazda ","Redmond, WA","Blue"
"Majid  'MJ' Hajari","11","10","08","SM","5","5","2.393","","5.637","5:07.025","11","1226.608","6","96.652","73.637","63.826","21.747","3","CSCC","Casa Bella Granite & Marble","SCCA","Group 2","Mazda","Portland OR","Red/Gray"
"Christopher Green","12","11","7","SM","7","7","","","","5:26.851","13","1246.434","10","94.026","75.694","74.231","25.701","1","SCCA","www.WaCarProperty.com","SCCA","Group 2","Mazda","Seattle WA","Rd/Blu"
