"Event ID","Event Name","Started At","Ended At"
"369-720-2147484151-20200815","DASH FOR KIDS XXXVI","2020-08-15 15:45:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","GROUP 6/3","1073743301","Qualifying Sat","Qualifying","2020-08-15 16:40:00 UTC","2020-08-15 17:01:21 UTC","FINAL","14","https://racehero.io/events/dash-for-kids-xxxvi-202092cfaff9b67a3caba9d2/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Knut Grimsrud","1","1","47","DSR","2","1","","","","0","13","1114.046","13","80.252","88.686","83.052","25.701","1","CSCC","Norsk Racing","1463","Group 6/3","Radical","Forest Grove OR","Wht/Red"
"Dane Babkirk","2","1","2","FC","3","1","0.852","","0.852","0","10","864.089","9","81.104","87.754","82.367","19.77","1","NWMS","ES3 Creative","1400","Group 6/3","Van Diemen","Spokane WA","Red"
"R Lawence Bangert","3","1","32","CF","6","3","3.389","","4.241","0","14","1230.571","12","84.493","84.234","80.971","27.678","1","IRDC","R and A Mfg","1332","Group 6/3","Crossle","Issaquah WA","Turqo/Wht"
"Cary Richards","4","2","25","CF","4","1","1.013","","5.254","1 Lap","13","1168.454","11","85.506","83.236","79.185","25.701","1","IRDC","Infostack.io","1708","Group 6/3","Van Dieman","Seattle WA","Black/Yellow"
"Sherm Johnston","5","3","7","CF","5","2","2.607","","7.861","2 Laps","12","1160.577","10","88.113","80.774","73.59","23.724","2","CSCC","R and A Mfg","1307","6/3","Crossle","Meridian, ID","Black"
"Mark Keller","6","4","66","CF","9","","0.582","","8.443","10 Laps","4","892.209","4","88.695","80.244","31.908","7.908","0","IRDC","Blackjack Racing","1066","Group 6/3","Crossle","Snohomish WA","Blue/Orange"
"Donn Snyder","7","1","6","BSR","1","1","0.550","","8.993","0","13","1199.841","7","89.245","79.749","77.113","25.701","1","CSCC","Snyder Automotive","1508","Group 6/3","Caterham","Boring OR","Red"
"Tom Forsyth","8","2","42","BSR","7","2","0.358","","9.351","30.957","13","1230.798","11","89.603","79.43","75.174","25.701","1","IRDC","Beachman Racing","1501","Group 6/3","Caterham","Kirkland WA","White"
"Doug Moul","9","1","53","FL","8","1","8.816","","18.167","0","11","1159.169","10","98.419","72.315","67.539","21.747","1","IRDC","117462","6/3","600 Racing","Roy, WA","Blue"
"Bruce Beachman","10","3","56","BSR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Beachman Racing","1256","Group 6/3","Caterham","Woodinville WA","White"
