"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Friday","1073742200","Paid Practice F5","Practice","2023-11-03 20:30:00 UTC","2023-11-03 21:15:28 UTC","PROVISIONAL","7","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","7","7","","","","0","7","508.384","6","68.848","44.969","42.629","6.02","0"
"","2","2","36","","17","17","0.019","","0.019","0 Laps","7","508.172","6","68.867","44.956","42.647","6.02","0"
"","3","3","59","","8","8","0.018","","0.037","0 Laps","7","508.27","6","68.885","44.944","42.639","6.02","0"
"","4","4","722","","14","14","0.657","","0.694","5.893","7","514.277","5","69.542","44.52","42.141","6.02","0"
"","5","5","69","","16","16","0.196","","0.890","6.608","7","514.992","7","69.738","44.395","42.082","6.02","0"
"","6","6","83","","15","15","0.028","","0.918","6.358","7","514.742","6","69.766","44.377","42.103","6.02","0"
"","7","7","6","","13","13","0.150","","1.068","0.088","7","508.472","5","69.916","44.282","42.622","6.02","0"
"","8","8","98","","9","9","0.101","","1.169","0 Laps","7","502.749","3","70.017","44.218","43.107","6.02","0"
"","9","9","11","","21","21","0.150","","1.319","17.264","7","525.648","5","70.167","44.123","41.229","6.02","0"
"","10","10","88","","4","4","0.022","","1.341","0 Laps","7","499.222","6","70.189","44.109","43.412","6.02","0"
"","11","11","33","","1","1","0.060","","1.401","0 Laps","7","498.568","6","70.249","44.072","43.468","6.02","0"
"","12","12","007","","22","22","0.005","","1.406","16.751","7","525.135","5","70.254","44.069","41.269","6.02","0"
"","13","13","23","","3","3","0.004","","1.410","0 Laps","7","499.15","6","70.258","44.066","43.418","6.02","0"
"","14","14","21","","2","2","0.070","","1.480","0 Laps","7","498.517","5","70.328","44.022","43.473","6.02","0"
"","15","15","1","","18","18","0.003","","1.483","16.445","7","524.829","6","70.331","44.02","41.293","6.02","0"
"","16","16","24","","5","5","0.055","","1.538","0 Laps","7","499.52","1","70.386","43.986","43.386","6.02","0"
"","17","17","48","","19","19","0.522","","2.060","17.615","7","525.999","3","70.908","43.662","41.202","6.02","0"
"","18","18","55","","20","20","0.006","","2.066","17.668","7","526.052","6","70.914","43.659","41.197","6.02","0"
"","19","19","46","","26","26","0.080","","2.146","1 Lap","6","491.199","6","70.994","43.609","37.818","5.16","0"
"","20","20","77","","10","10","0.092","","2.238","26.317","7","534.701","3","71.086","43.553","40.531","6.02","0"
"","21","21","02","","6","6","0.135","","2.373","1.543","7","509.927","7","71.221","43.47","42.5","6.02","0"
"","22","22","45","","11","11","0.296","","2.669","27.425","7","535.809","6","71.517","43.29","40.447","6.02","0"
"","23","23","28","","24","24","0.126","","2.795","45.527","7","553.911","3","71.643","43.214","39.125","6.02","0"
"","24","24","0","","27","27","0.603","","3.398","1 Lap","6","490.865","6","72.246","42.854","37.843","5.16","0"
"","25","25","911","","12","12","0.190","","3.588","17.045","7","525.429","5","72.436","42.741","41.246","6.02","0"
"","26","26","44","","25","25","0.491","","4.079","39.26","7","547.644","6","72.927","42.453","39.573","6.02","0"
"","27","27","9","","23","23","0.453","","4.532","39.922","7","548.306","7","73.38","42.191","39.525","6.02","0"
"","28","28","888","","0","","","","","7 Laps","0","214.231","0","0.0","0.0","0.0","0.0","0"
