"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday","1073742208","Team Practice","Practice","2023-11-04 13:45:00 UTC","2023-11-04 14:49:21 UTC","PROVISIONAL","35","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Speed Factory Indoor Karting","1","1","3","Big Boy","1","1","","","","0","30","2667.551","24","69.578","44.497","34.818","25.8","0"
"Quick Finishers","2","1","6","PRO","5","1","0.223","","0.223","0","32","2663.22","10","69.801","44.355","37.2","27.52","0"
"Speed Factory Greenville","3","2","69","PRO","6","2","0.003","","0.226","4.492","32","2667.712","23","69.804","44.353","37.137","27.52","0"
"Racing for Children's","4","3","44","PRO","24","9","0.001","","0.227","11.76","32","2674.98","5","69.805","44.352","37.037","27.52","0"
"M3 Motorsports","5","1","1","SEMI PRO","14","1","0.142","","0.369","0","28","2685.279","20","69.947","44.262","32.283","24.08","0"
"Go Faster Racing","6","4","98","PRO","22","8","0.077","","0.446","1.413","34","2664.633","26","70.024","44.213","39.504","29.24","0"
"Rebel Scum Racing","7","5","46","PRO","11","5","0.100","","0.546","11.951","32","2675.171","28","70.124","44.15","37.034","27.52","0"
"Scuderia 303","8","6","23","PRO","19","7","0.008","","0.554","1 Lap","31","2661.054","6","70.132","44.145","36.067","26.66","0"
"Wheel to Wheel Karting","9","1","007","SOLO","13","1","0.003","","0.557","0","24","1730.728","24","70.135","44.143","42.932","20.64","0"
"Laps of Reason","10","7","55","PRO","18","6","0.086","","0.643","13.956","29","2677.176","19","70.221","44.089","33.537","24.94","0"
"JKL Racing","11","1","77","MASTERS","4","1","0.045","","0.688","0","32","2670.236","5","70.266","44.061","37.102","27.52","0"
"Bread Crumbs Racing Team","12","1","27","ROOKIE","12","4","0.004","","0.692","0","27","2652.757","7","70.27","44.059","31.511","23.22","0"
"Da Young Guns","13","2","88","ROOKIE","3","2","0.053","","0.745","37.176","34","2689.933","9","70.323","44.025","39.133","29.24","0"
"Hooligans Masters","14","2","21","MASTERS","10","2","0.059","","0.804","3 Laps","29","2390.304","19","70.382","43.989","37.562","24.94","0"
"Slow N Steady","15","2","59","SEMI PRO","28","","0.121","","0.925","0 Laps","28","2641.359","4","70.503","43.913","32.819","24.08","0"
"Good Shift","16","8","48","PRO","8","3","0.076","","1.001","1 Lap","31","2653.26","23","70.579","43.866","36.173","26.66","0"
"Olmstead Racing","17","3","9","ROOKIE","23","7","0.121","","1.122","-4 Laps","31","2629.925","2","70.7","43.791","36.494","26.66","0"
"Despiche Jr","18","3","24","SEMI PRO","20","2","0.063","","1.185","-6 Laps","34","2631.55","23","70.763","43.752","40.001","29.24","0"
"Team Hotfoot","19","4","36","ROOKIE","7","3","0.079","","1.264","30.855","35","2683.612","15","70.842","43.703","40.378","30.099999999999998","0"
"Datastew Old Man Army","20","3","11","MASTERS","15","3","0.080","","1.344","11.288","29","2681.524","29","70.922","43.654","33.482","24.94","0"
"The Free Agents","21","2","911","Big Boy","17","2","0.520","","1.864","3.881","27","2671.432","26","71.442","43.336","31.291","23.22","0"
"Hooligans II Pro","22","9","02","PRO","9","4","0.150","","2.014","7.965","33","2671.185","33","71.592","43.245","38.248","28.38","0"
"Formula None","23","5","28","ROOKIE","26","8","0.074","","2.088","2.857","24","2655.614","8","71.666","43.2","27.98","20.64","0"
"AWD Racing","24","6","33","ROOKIE","21","6","0.116","","2.204","6 Laps","21","2288.755","9","71.782","43.131","28.407","18.06","0"
"Prestige Worldwide","25","7","722","ROOKIE","16","5","0.318","","2.522","4 Laps","23","2630.748","20","72.1","42.94","27.068","19.78","0"
"Pit Maneuvers","26","3","83","Big Boy","25","3","0.324","","2.846","12.106","32","2679.657","5","72.424","42.748","36.972","27.52","0"
"Meebs Motorsport","27","8","66","ROOKIE","2","1","0.515","","3.361","6 Laps","21","2515.744","17","72.939","42.446","25.844","18.06","0"
"Rat Finks","28","1","45","Legends","27","1","1.023","","4.384","0","18","2655.108","3","73.962","41.859","20.989","15.48","0"
