"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Friday","1073742196","Paid Practice F1","Practice","2023-11-03 18:30:00 UTC","2023-11-03 18:51:36 UTC","PROVISIONAL","8","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","?4","","6","6","","","","0","8","565.523","7","68.833","44.978","43.797","6.88","0"
"","2","2","??","","3","3","0.473","","0.473","13.366","8","578.889","6","69.306","44.671","42.785","6.88","0"
"","3","3","007","","24","","0.493","","0.966","5 Laps","3","551.226","2","69.799","44.356","16.85","2.58","0"
"","4","4","98","","1","1","0.054","","1.020","0 Laps","8","565.357","4","69.853","44.322","43.809","6.88","0"
"","5","5","1","","2","2","0.024","","1.044","0 Laps","8","565.441","4","69.877","44.306","43.803","6.88","0"
"","6","6","43","","10","10","0.254","","1.298","41.787","8","607.31","7","70.131","44.146","40.783","6.88","0"
"","7","7","888","","23","23","0.101","","1.399","1 Lap","7","554.51","7","70.232","44.082","39.083","6.02","0"
"","8","8","9","","11","11","0.067","","1.466","33.611","8","599.134","5","70.299","44.04","41.34","6.88","0"
"","9","9","66","","9","9","0.023","","1.489","35.427","8","600.95","8","70.322","44.026","41.215","6.88","0"
"","10","10","6","","16","16","0.007","","1.496","42.171","8","607.694","6","70.329","44.022","40.757","6.88","0"
"","11","11","?14","","15","15","0.218","","1.714","42.587","8","608.11","8","70.547","43.886","40.729","6.88","0"
"","12","12","45","","7","7","0.074","","1.788","37.418","8","602.941","7","70.621","43.84","41.079","6.88","0"
"","13","13","???","","5","5","0.104","","1.892","19.824","8","585.347","7","70.725","43.775","42.313","6.88","0"
"","14","14","3","","13","13","0.032","","1.924","42.02","8","607.543","6","70.757","43.755","40.767","6.88","0"
"","15","15","?5","","8","8","0.070","","1.994","30.096","8","595.619","6","70.827","43.712","41.584","6.88","0"
"","16","16","46","","4","4","0.283","","2.277","19.576","8","585.099","3","71.11","43.538","42.331","6.88","0"
"","17","17","33","","12","12","0.100","","2.377","1 Lap","7","542.131","5","71.21","43.477","39.976","6.02","0"
"","18","18","722","","14","14","0.147","","2.524","1 Lap","7","545.722","7","71.357","43.387","39.713","6.02","0"
"","19","19","28","","21","21","1.655","","4.179","7.988","7","573.511","7","73.012","42.404","37.788","6.02","0"
"","20","20","23","","18","18","0.162","","4.341","5.59","7","571.113","5","73.174","42.31","37.947","6.02","0"
"","21","21","48","","17","17","0.071","","4.412","2.61","7","568.133","6","73.245","42.269","38.146","6.02","0"
"","22","22","911","","19","19","0.117","","4.529","16.758","7","582.281","5","73.362","42.202","37.219","6.02","0"
"","23","23","00","","20","20","0.755","","5.284","17.758","7","583.281","6","74.117","41.772","37.155","6.02","0"
"","24","24","02","","22","22","1.524","","6.808","42.402","7","607.925","5","75.641","40.93","35.649","6.02","0"
