"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Friday","1073742202","Paid Practice F7","Practice","2023-11-03 21:30:00 UTC","2023-11-03 22:05:48 UTC","PROVISIONAL","8","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","69","","1","1","","","","0","8","552.233","4","68.422","45.249","44.851","6.88","0"
"","2","2","45","","2","2","0.011","","0.011","0 Laps","8","552.165","4","68.433","45.241","44.856","6.88","0"
"","3","3","88","","11","11","0.796","","0.807","32.493","8","584.726","4","69.229","44.721","42.358","6.88","0"
"","4","4","1","","5","5","0.062","","0.869","22.17","8","574.403","7","69.291","44.681","43.12","6.88","0"
"","5","5","007","","12","12","0.069","","0.938","31.743","8","583.976","6","69.36","44.637","42.413","6.88","0"
"","6","6","23","","9","9","0.159","","1.097","21.21","8","573.443","4","69.519","44.535","43.192","6.88","0"
"","7","7","6","","14","14","0.022","","1.119","39.008","8","591.241","8","69.541","44.52","41.892","6.88","0"
"","8","8","722","","7","7","0.002","","1.121","21.84","8","574.073","3","69.543","44.519","43.144","6.88","0"
"","9","9","0","","4","4","0.043","","1.164","21.693","8","573.926","7","69.586","44.492","43.155","6.88","0"
"","10","10","27","","16","16","0.091","","1.255","39.614","8","591.847","6","69.677","44.434","41.849","6.88","0"
"","11","11","28","","6","6","0.017","","1.272","21.349","8","573.582","2","69.694","44.423","43.181","6.88","0"
"","12","12","98","","15","15","0.265","","1.537","38.868","8","591.101","8","69.959","44.254","41.901","6.88","0"
"","13","13","36","","20","20","0.028","","1.565","41.672","8","593.905","6","69.987","44.237","41.704","6.88","0"
"","14","14","21","","17","17","0.298","","1.863","41.356","8","593.589","6","70.285","44.049","41.726","6.88","0"
"","15","15","59","","19","19","0.175","","2.038","44.465","8","596.698","8","70.46","43.94","41.508","6.88","0"
"","16","16","02","","13","13","0.426","","2.464","48.72","8","600.953","4","70.886","43.676","41.215","6.88","0"
"","17","17","77","","10","10","0.141","","2.605","36.765","8","588.998","2","71.027","43.589","42.051","6.88","0"
"","18","18","24","","8","8","0.020","","2.625","36.085","8","588.318","7","71.047","43.577","42.1","6.88","0"
"","19","19","83","","3","3","0.577","","3.202","45.215","8","597.448","8","71.624","43.226","41.456","6.88","0"
"","20","20","48","","21","21","0.596","","3.798","1 Lap","7","547.991","6","72.22","42.869","39.548","6.02","0"
"","21","21","55","","22","","0.442","","4.240","33.999","2","586.232","1","72.662","42.608","10.562","1.72","0"
"","22","22","11","","18","18","0.607","","4.847","16.003","6","568.236","2","73.269","42.255","32.691","5.16","0"
