"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday","1073742206","Paid Practice S3","Practice","2023-11-04 12:30:00 UTC","2023-11-04 12:59:30 UTC","PROVISIONAL","7","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","10","10","","","","0","7","498.645","6","69.386","44.62","43.462","6.02","0"
"","2","2","98","","8","8","0.321","","0.321","0.989","7","499.634","7","69.707","44.414","43.376","6.02","0"
"","3","3","33","","11","11","0.100","","0.421","4.767","7","503.412","7","69.807","44.351","43.05","6.02","0"
"","4","4","0","","4","4","0.373","","0.794","0 Laps","7","498.174","7","70.18","44.115","43.503","6.02","0"
"","5","5","46","","1","1","0.179","","0.973","0 Laps","7","497.299","4","70.359","44.003","43.579","6.02","0"
"","6","6","11","","6","6","0.185","","1.158","2.737","7","501.382","4","70.544","43.888","43.225","6.02","0"
"","7","7","9","","3","3","0.108","","1.266","1.261","7","499.906","2","70.652","43.82","43.352","6.02","0"
"","8","8","83","","9","9","0.026","","1.292","8.738","7","507.383","4","70.678","43.804","42.713","6.02","0"
"","9","9","55","","2","2","0.929","","2.221","8.1","7","506.745","4","71.607","43.236","42.767","6.02","0"
"","10","10","24","","5","5","0.095","","2.316","31.408","7","530.053","6","71.702","43.179","40.886","6.02","0"
"","11","11","44","","12","12","0.318","","2.634","24.427","7","523.072","4","72.02","42.988","41.432","6.02","0"
"","12","12","28","","7","7","2.013","","4.647","46.117","7","544.762","4","74.033","41.819","39.783","6.02","0"
"","13","13","23","","14","","1.101","","5.748","17.424","1","516.069","1","75.134","41.206","5.999","0.86","0"
"","14","14","911","","13","13","2.165","","7.913","5 Laps","2","172.317","1","77.299","40.052","35.934","1.72","0"
