"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday","1073742205","Paid Practice S2","Practice","2023-11-04 12:15:00 UTC","2023-11-04 12:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6","","10","","","","","0","6","498.358","3","69.823","44.341","37.274","5.16","0"
"","2","2","69","","2","2","0.508","","0.508","4.126","7","502.484","4","70.331","44.02","43.13","6.02","0"
"","3","3","45","","1","1","0.012","","0.520","0.756","7","499.114","7","70.343","44.013","43.421","6.02","0"
"","4","4","59","","11","","0.358","","0.878","38.198","6","536.556","5","70.701","43.79","34.621","5.16","0"
"","5","5","007","","5","5","1.023","","1.901","19.343","7","517.701","3","71.724","43.165","41.862","6.02","0"
"","6","6","722","","6","6","0.571","","2.472","39.459","7","537.817","7","72.295","42.825","40.296","6.02","0"
"","7","7","02","","3","3","1.103","","3.575","26.271","7","524.629","7","73.398","42.181","41.309","6.02","0"
"","8","8","88","","7","7","0.307","","3.882","0 Laps","6","471.872","1","73.705","42.005","39.367","5.16","0"
"","9","9","36","","4","4","0.401","","4.283","18.374","5","516.732","3","74.106","41.778","29.958","4.3","0"
"","10","10","1","","8","8","1.018","","5.301","54.88","7","553.238","6","75.124","41.212","39.173","6.02","0"
"","11","11","21","","9","9","3.167","","8.468","7.578","6","505.936","6","78.291","39.545","36.716","5.16","0"
