"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Friday","1073742203","Paid Practice F8","Practice","2023-11-03 21:40:00 UTC","2023-11-03 22:37:16 UTC","PROVISIONAL","13","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","59","","8","8","","","","0","13","913.147","5","68.913","44.926","44.076","11.18","0"
"","2","2","36","","10","10","0.288","","0.288","7 Laps","6","423.478","2","69.201","44.739","43.865","5.16","0"
"","3","3","27","","4","4","0.003","","0.291","0.777","13","913.924","6","69.204","44.737","44.039","11.18","0"
"","4","4","83","","9","9","0.126","","0.417","2 Laps","11","787.854","11","69.33","44.656","43.226","9.459999999999999","0"
"","5","5","46","","3","3","0.140","","0.557","1.421","13","914.568","13","69.47","44.566","44.008","11.18","0"
"","6","6","48","","13","","0.264","","0.821","4.659","12","917.806","9","69.734","44.397","40.479","10.32","0"
"","7","7","44","","5","5","0.004","","0.825","4.339","13","917.486","10","69.738","44.395","43.868","11.18","0"
"","8","8","33","","1","1","0.105","","0.930","1 Lap","12","887.112","9","69.843","44.328","41.88","10.32","0"
"","9","9","911","","6","6","0.069","","0.999","8.606","13","921.753","2","69.912","44.284","43.665","11.18","0"
"","10","10","9","","2","2","0.031","","1.030","7.227","13","920.374","10","69.943","44.265","43.73","11.18","0"
"","11","11","21","","11","11","0.022","","1.052","2 Laps","11","787.005","7","69.965","44.251","43.273","9.459999999999999","0"
"","12","12","55","","7","7","0.078","","1.130","7.528","13","920.675","9","70.043","44.201","43.716","11.18","0"
"","13","13","6","","14","","0.246","","1.376","2 Laps","11","890.705","5","70.289","44.047","38.235","9.459999999999999","0"
"","14","14","02","","12","12","0.223","","1.599","2 Laps","11","786.15","4","70.512","43.907","43.32","9.459999999999999","0"
"","15","15","98","","15","","0.029","","1.628","9 Laps","4","891.243","2","70.541","43.889","13.895","3.44","0"
