"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday","1073742209","Qualifying","Qualifying","2023-11-04 14:30:00 UTC","2023-11-04 14:54:23 UTC","PROVISIONAL","5","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quick Finishers","1","1","6","PRO","10","3","","","","0","4","311.195","4","69.22","44.727","39.795","3.44","0"
"Go Faster Racing","2","2","98","PRO","11","4","0.271","","0.271","0.421","4","311.616","4","69.491","44.553","39.741","3.44","0"
"Scuderia 303","3","3","23","PRO","9","2","0.286","","0.557","1.734","4","312.929","2","69.777","44.37","39.574","3.44","0"
"Rebel Scum Racing","4","4","46","PRO","18","8","0.251","","0.808","19.187","4","330.382","1","70.028","44.211","37.484","3.44","0"
"Speed Factory Indoor Karting","5","1","3","Big Boy","13","1","0.088","","0.896","0","4","317.837","2","70.116","44.155","38.963","3.44","0"
"Speed Factory Greenville","6","5","69","PRO","12","5","0.081","","0.977","6.379","4","317.574","4","70.197","44.104","38.996","3.44","0"
"Despiche Jr","7","1","24","SEMI PRO","27","","0.070","","1.047","0","3","313.115","3","70.267","44.061","29.663","2.58","0"
"Racing for Children's","8","6","44","PRO","17","7","0.094","","1.141","15.524","4","326.719","4","70.361","44.002","37.904","3.44","0"
"Laps of Reason","9","7","55","PRO","19","9","0.169","","1.310","17.997","4","329.192","3","70.53","43.896","37.619","3.44","0"
"High G Racing South","10","1","59","ROOKIE","3","3","0.073","","1.383","0","4","299.705","4","70.603","43.851","41.321","3.44","0"
"Hooligans II Pro","11","8","02","PRO","15","6","0.194","","1.577","17.024","4","328.219","3","70.797","43.731","37.731","3.44","0"
"M3 Motorsports","12","2","1","SEMI PRO","23","1","0.017","","1.594","25.126","4","338.241","1","70.814","43.72","36.613","3.44","0"
"Hooligans Masters","13","1","21","MASTERS","4","1","0.017","","1.611","0","4","297.659","4","70.831","43.71","41.605","3.44","0"
"Good Shift","14","9","48","PRO","5","1","0.013","","1.624","0 Laps","4","306.87","3","70.844","43.702","40.356","3.44","0"
"Da Young Guns","15","2","88","ROOKIE","24","7","0.066","","1.690","43.5","4","343.205","3","70.91","43.661","36.083","3.44","0"
"The Free Agents","16","2","911","Big Boy","16","2","0.030","","1.720","11.02","4","328.857","3","70.94","43.643","37.658","3.44","0"
"JKL Racing","17","2","77","MASTERS","14","2","0.017","","1.737","30.411","4","328.07","1","70.957","43.632","37.748","3.44","0"
"Team Hotfoot","18","3","36","ROOKIE","22","6","0.035","","1.772","40.206","4","339.911","3","70.992","43.611","36.433","3.44","0"
"Bread Crumbs Racing Team","19","4","27","ROOKIE","6","4","0.018","","1.790","9.855","4","309.56","2","71.01","43.599","40.005","3.44","0"
"Olmstead Racing","20","5","9","ROOKIE","1","1","0.124","","1.914","58.1","5","357.805","4","71.134","43.523","43.264","4.3","0"
"Datastew Old Man Army","21","3","11","MASTERS","21","3","0.010","","1.924","38.483","4","336.142","2","71.144","43.517","36.842","3.44","0"
"AWD Racing","22","6","33","ROOKIE","25","8","0.394","","2.318","51.02","4","350.725","4","71.538","43.278","35.31","3.44","0"
"Wheel to Wheel Karting","23","1","007","SOLO","26","1","0.182","","2.500","0","4","357.223","4","71.72","43.168","34.667","3.44","0"
"Meebs Motorsport","24","7","66","ROOKIE","28","","0.420","","2.920","13.082","2","312.787","2","72.14","42.917","19.796","1.72","0"
"Formula None","25","8","28","ROOKIE","7","5","0.146","","3.066","18.168","4","317.873","1","72.286","42.83","38.959","3.44","0"
"Prestige Worldwide","26","9","722","ROOKIE","2","2","0.133","","3.199","1:05.025","5","364.73","5","72.419","42.751","42.442","4.3","0"
"Pit Maneuvers","27","3","83","Big Boy","20","3","0.335","","3.534","27.921","4","345.758","4","72.754","42.554","35.817","3.44","0"
"Rat Finks","28","1","45","Legends","8","1","1.336","","4.870","0","4","326.482","4","74.09","41.787","37.932","3.44","0"
