"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Friday","1073742198","Paid Practice F3","Practice","2023-11-03 19:30:00 UTC","2023-11-03 20:15:34 UTC","PROVISIONAL","8","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","9","9","","","","0","8","561.552","7","68.646","45.101","44.106","6.88","0"
"","2","2","3","","6","6","0.033","","0.033","1 Lap","7","492.222","7","68.679","45.079","44.029","6.02","0"
"","3","3","21","","1","1","0.289","","0.322","0 Laps","8","556.552","5","68.968","44.89","44.503","6.88","0"
"","4","4","98","","25","25","0.033","","0.355","32.326","8","593.878","8","69.001","44.869","41.706","6.88","0"
"","5","5","83","","14","14","0.046","","0.401","11.897","8","573.449","8","69.047","44.839","43.191","6.88","0"
"","6","6","007","","5","5","0.052","","0.453","3.585","8","565.137","3","69.099","44.805","43.827","6.88","0"
"","7","7","45","","2","2","0.090","","0.543","0 Laps","8","560.494","7","69.189","44.747","44.19","6.88","0"
"","8","8","59","","13","13","0.210","","0.753","30.479","8","592.031","5","69.399","44.612","41.836","6.88","0"
"","9","9","46","","11","11","0.090","","0.843","13.119","8","574.671","7","69.489","44.554","43.099","6.88","0"
"","10","10","69","","10","10","0.092","","0.935","10.215","8","571.767","8","69.581","44.495","43.318","6.88","0"
"","11","11","1","","3","3","0.009","","0.944","0 Laps","8","560.632","3","69.59","44.489","44.179","6.88","0"
"","12","12","722","","12","12","0.210","","1.154","1 Lap","7","507.665","6","69.8","44.355","42.69","6.02","0"
"","13","13","77","","8","8","0.079","","1.233","6.845","8","568.397","8","69.879","44.305","43.575","6.88","0"
"","14","14","11","","15","15","0.004","","1.237","18.855","8","580.407","6","69.883","44.303","42.674","6.88","0"
"","15","15","28","","20","20","0.009","","1.246","24.475","8","586.027","3","69.892","44.297","42.264","6.88","0"
"","16","16","12","","19","19","0.005","","1.251","29.557","8","591.109","3","69.897","44.294","41.901","6.88","0"
"","17","17","44","","21","21","0.284","","1.535","29.992","8","591.544","6","70.181","44.115","41.87","6.88","0"
"","18","18","23","","22","22","0.037","","1.572","30.218","8","591.77","7","70.218","44.091","41.854","6.88","0"
"","19","19","48","","18","18","0.059","","1.631","30.295","8","591.847","6","70.277","44.054","41.849","6.88","0"
"","20","20","00","","17","17","0.302","","1.933","1 Lap","7","531.41","6","70.579","43.866","40.782","6.02","0"
"","21","21","43","","7","7","0.248","","2.181","19.119","8","580.671","6","70.827","43.712","42.654","6.88","0"
"","22","22","88","","4","4","0.119","","2.300","13.033","8","574.585","5","70.946","43.639","43.106","6.88","0"
"","23","23","6","","16","16","0.135","","2.435","1 Lap","7","547.629","3","71.081","43.556","39.574","6.02","0"
"","24","24","02","","26","26","1.186","","3.621","1 Lap","7","550.902","4","72.267","42.841","39.339","6.02","0"
"","25","25","36","","27","27","0.191","","3.812","5.815","7","567.367","7","72.458","42.728","38.197","6.02","0"
"","26","26","9","","23","23","0.188","","4.000","1 Lap","7","553.272","2","72.646","42.618","39.171","6.02","0"
"","27","27","55","","24","24","1.080","","5.080","1 Lap","7","553.952","4","73.726","41.993","39.123","6.02","0"
"","28","28","911","","28","28","0.682","","5.762","2 Laps","6","554.49","4","74.408","41.608","33.501","5.16","0"
