"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483761-20231103","2023 6 Hours of Atlanta","2023-11-03 18:30:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Friday","1073742199","Paid Practice F4","Practice","2023-11-03 19:40:00 UTC","2023-11-03 20:34:35 UTC","PROVISIONAL","7","https://racehero.io/events/2023-6-hours-of-atlanta/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","4","4","","","","0","7","493.922","4","68.944","44.906","43.877","6.02","0"
"","2","2","11","","6","6","0.255","","0.255","3.461","7","497.383","4","69.199","44.741","43.572","6.02","0"
"","3","3","88","","5","5","0.111","","0.366","1 Lap","6","425.339","6","69.31","44.669","43.673","5.16","0"
"","4","4","36","","21","21","0.040","","0.406","1 Lap","6","446.268","5","69.35","44.643","41.625","5.16","0"
"","5","5","83","","11","11","0.140","","0.546","12.813","7","506.735","4","69.49","44.553","42.768","6.02","0"
"","6","6","00","","2","2","0.047","","0.593","1.487","7","495.409","5","69.537","44.523","43.746","6.02","0"
"","7","7","6","","3","3","0.071","","0.664","1.188","7","495.11","1","69.608","44.478","43.772","6.02","0"
"","8","8","722","","1","1","0.051","","0.715","1.701","7","495.623","5","69.659","44.445","43.727","6.02","0"
"","9","9","1","","18","18","0.213","","0.928","1 Lap","6","445.664","3","69.872","44.31","41.682","5.16","0"
"","10","10","44","","8","8","0.072","","1.000","1 Lap","6","451.106","6","69.944","44.264","41.179","5.16","0"
"","11","11","23","","7","7","0.100","","1.100","1 Lap","6","439.026","6","70.044","44.201","42.312","5.16","0"
"","12","12","43","","10","10","0.064","","1.164","1 Lap","6","443.931","6","70.108","44.16","41.844","5.16","0"
"","13","13","9","","15","15","0.090","","1.254","1 Lap","6","450.382","3","70.198","44.104","41.245","5.16","0"
"","14","14","12","","9","9","0.019","","1.273","1 Lap","6","443.669","6","70.217","44.092","41.869","5.16","0"
"","15","15","55","","16","16","0.065","","1.338","1 Lap","6","448.505","2","70.282","44.051","41.418","5.16","0"
"","16","16","21","","17","17","0.066","","1.404","2 Laps","5","389.735","3","70.348","44.01","39.719","4.3","0"
"","17","17","007","","22","22","0.174","","1.578","1 Lap","6","454.615","5","70.522","43.901","40.861","5.16","0"
"","18","18","28","","19","19","0.002","","1.580","1 Lap","6","453.765","3","70.524","43.9","40.937","5.16","0"
"","19","19","77","","26","26","0.188","","1.768","1 Lap","6","474.16","4","70.712","43.783","39.177","5.16","0"
"","20","20","48","","12","12","0.323","","2.091","1 Lap","6","446.779","2","71.035","43.584","41.578","5.16","0"
"","21","21","69","","24","24","0.028","","2.119","1 Lap","6","473.213","1","71.063","43.567","39.255","5.16","0"
"","22","22","98","","23","23","0.091","","2.210","1 Lap","6","470.957","2","71.154","43.511","39.443","5.16","0"
"","23","23","45","","20","20","0.195","","2.405","1 Lap","6","472.738","3","71.349","43.392","39.294","5.16","0"
"","24","24","59","","13","13","0.409","","2.814","1 Lap","6","455.152","3","71.758","43.145","40.813","5.16","0"
"","25","25","33","","25","25","1.495","","4.309","2 Laps","5","432.908","3","73.253","42.264","35.758","4.3","0"
"","26","26","911","","27","","0.640","","4.949","2 Laps","5","465.667","1","73.893","41.898","33.243","4.3","0"
"","27","27","02","","14","14","2.059","","7.008","2 Laps","5","436.682","2","75.952","40.763","35.449","4.3","0"
