"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","FRCCA","1073742932","FRCCA Pole Sprint","Qualifying","2015-11-01 16:30:00 UTC","2015-11-01 16:41:08 UTC","FINAL","6","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mason Dwinell","1","1","77","F/1600","9","6","","","","0","6","602.704","4","87.148","82.618","71.677","12.0","0","Van Diemen formula ford"
"Bernard Bradpiece","2","1","16","F/F","1","1","","","0.383","0","6","541.033","6","87.531","82.257","79.847","12.0","0","Crossle 20F FF"
"James Stewart","3","1","28","ST-5","4","1","","","3.033","0","6","574.094","5","90.181","79.839","75.249","12.0","0","Honda Civic-Hatch"
"JOHN DONAHUE","4","2","7","F/1600","5","2","","","4.860","1 Lap","5","502.413","4","92.008","78.254","71.654","10.0","0","VAN DIEMEN 1600"
"Ken Becker","5","3","5","F/1600","7","4","","","6.772","0.446","6","603.15","5","93.92","76.661","71.624","12.0","0","Reynard 86FF"
"Paul Redstone","6","4","33","F/1600","8","5","","","8.012","0 Laps","6","602.683","5","95.16","75.662","71.679","12.0","0","Van Diemen RF-83"
"Rich Schwegler Jr","7","5","32","F/1600","3","1","","","8.983","6.083","6","608.787","5","96.131","74.898","70.961","12.0","0","Ford 87 Van Dieman"
"anthony caracappa","8","6","29","F/1600","6","3","","","10.033","5.322","6","608.026","4","97.181","74.089","71.05","12.0","0","zink z10c"
"Brian Westervelt","9","2","47","F/F","2","2","","","11.801","2 Laps","4","415.702","3","98.949","72.765","69.28","8.0","0"
"Dom Vitale","10","7","22","F/1600","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen"
