"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Blue","1073742925","Blue 3","Race","2015-11-01 18:30:00 UTC","2015-11-01 18:56:47 UTC","FINAL","15","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"John Polishuk","1","1","700","ST-1","2","1","","","","0","15","1328.654","13","86.081","83.642","81.285","30.0","0","Ford Mustang"
"manuel martinez","2","1","55X","ST-4","1","1","","","0.732","0","15","1329.386","13","86.318","83.412","81.241","30.0","0","Porsche 944 S2"
"Greg Peluso","3","1","03","ST-7","4","1","","","28.020","0","15","1356.674","5","89.174","80.741","79.606","30.0","0","Mazda Miata"
"Entropy","4","1","83e","","5","1","","","1 Lap","0","14","1354.681","7","93.405","77.084","74.409","28.0","0"
"Ken Eviner","5","1","114","ST-6","8","1","","","3 Laps","0","12","1139.737","8","91.679","78.535","75.807","24.0","0","Mazda Miata"
"Leslie Graham","6","2","37","ST-4","9","3","","","7 Laps","7 Laps","8","812.733","8","91.043","79.084","70.872","16.0","0","Mini Jwc Cooper s"
"Vic Ensalata","7","1","32","ST-2","6","1","","","10 Laps","0","5","475.621","4","88.196","81.636","75.691","10.0","0","Chevrolet Corvette Z06"
"Mark Samaroo","8","2","075","ST-6","9","","","","10 Laps","3:19.29","5","1339.027","3","87.568","82.222","26.885","10.0","0","Mazda miata"
"john ruggieri","9","2","55","ST-1","7","2","","","11 Laps","11 Laps","4","406.271","3","95.304","75.548","70.889","8.0","0","Chevrolet corvette"
"jr martinez","10","3","122","ST-4","3","2","","","14 Laps","3:25.166","1","1534.552","1","1528.16","4.712","4.692","2.0","0","Black"
