"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","FRCCA","1073742934","FRCCA Race 1","Race","2015-11-01 18:00:00 UTC","2015-11-01 18:30:00 UTC","FINAL","4","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Stoeckert","1","1","17","F/PA","6","5","","","","0","4","350.319","4","83.012","86.734","82.211","8.0","0","Zink"
"Oscar Pacheco","2","2","29","F/PA","3","3","","","3.698","3.698","4","354.017","4","83.589","86.136","81.352","8.0","0","Van Diemen formula ford"
"dominick vitale","3","3","13","F/PA","1","1","","","7.078","7.078","4","357.397","2","86.479","83.257","80.583","8.0","0","Van Diemen 1600"
"Ron Beard","4","4","33x","F/PA","2","2","","","7.316","7.316","4","357.635","4","86.622","83.12","80.529","8.0","0","Crossle 65FF"
"Dom Vitale","5","1","22","F/1600","4","1","","","7.346","0","4","357.665","2","86.577","83.163","80.522","8.0","0","Van Diemen"
"Mason Dwinell","6","2","77","F/1600","8","2","","","7.462","0.116","4","357.781","3","85.967","83.753","80.496","8.0","0","Van Diemen formula ford"
"JOHN DONAHUE","7","3","7","F/1600","10","4","","","15.886","8.54","4","366.205","3","88.638","81.229","78.644","8.0","0","VAN DIEMEN 1600"
"James Stewart","8","1","28","ST-5","13","1","","","1 Lap","0","3","282.599","3","88.351","81.493","76.433","6.0","0","Honda Civic-Hatch"
"Rich Schwegler Jr","9","4","32","F/1600","11","5","","","1 Lap","1 Lap","3","283.439","3","89.549","80.403","76.207","6.0","0","Ford 87 Van Dieman"
"Bernard Bradpiece","10","1","16","F/F","7","1","","","1 Lap","0","3","297.593","3","88.922","80.97","72.582","6.0","0","Crossle 20F FF"
"Ken Becker","11","5","5","F/1600","15","7","","","1 Lap","1 Lap","3","302.914","3","95.877","75.096","71.307","6.0","0","Reynard 86FF"
"anthony caracappa","12","6","29","F/1600","12","6","","","1 Lap","1 Lap","3","305.594","3","96.865","74.33","70.682","6.0","0","zink z10c"
"Brian Westervelt","13","2","47","F/F","14","2","","","1 Lap","10.233","3","307.826","3","98.691","72.955","70.17","6.0","0"
"Andrew Graham","14","5","7","F/PA","5","4","","","2 Laps","2 Laps","2","177.241","2","82.054","87.747","81.245","4.0","0","Van Diemen 1600"
"Paul Redstone","15","7","33","F/1600","9","3","","","3 Laps","3 Laps","1","104.033","1","98.864","72.827","69.209","2.0","0","Van Diemen RF-83"
