"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","FRCCA","1073742931","FRCCA Practice","Qualifying","2015-11-01 15:00:00 UTC","2015-11-01 15:25:23 UTC","FINAL","13","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mason Dwinell","1","1","77","F/1600","8","5","","","","0","13","1458.035","12","101.282","71.089","64.196","26.0","0","Van Diemen formula ford"
"Dom Vitale","2","2","22","F/1600","11","6","","","0.947","8 Laps","5","622.086","4","102.229","70.43","57.87","10.0","0","Van Diemen"
"Bernard Bradpiece","3","1","16","F/F","9","2","","","8.697","0","3","387.56","2","109.979","65.467","55.733","6.0","0","Crossle 20F FF"
"Ron Beard","4","1","33x","F/PA","10","3","","","9.792","0","5","660.974","3","111.074","64.822","54.465","10.0","0","Crossle 65FF"
"Oscar Pacheco","5","2","29","F/PA","3","1","","","9.858","3 Laps","2","237.344","1","111.14","64.783","60.671","4.0","0","Van Diemen formula ford"
"Paul Redstone","6","3","33","F/1600","2","2","","","10.194","5 Laps","8","940.944","3","111.476","64.588","61.215","16.0","0","Van Diemen RF-83"
"Ken Becker","7","4","5","F/1600","7","4","","","11.538","23.044","12","1481.079","12","112.82","63.818","58.336","24.0","0","Reynard 86FF"
"anthony caracappa","8","5","29","F/1600","6","3","","","11.579","23.498","12","1481.533","11","112.861","63.795","58.318","24.0","0","zink z10c"
"Rich Schwegler Jr","9","6","32","F/1600","1","1","","","13.300","11 Laps","2","240.467","2","114.582","62.837","59.883","4.0","0","Ford 87 Van Dieman"
"Andrew Stoeckert","10","3","17","F/PA","5","2","","","15.981","2 Laps","3","389.185","1","117.263","61.4","55.501","6.0","0","Zink"
"Brian Westervelt","11","2","47","F/F","4","1","","","16.580","2:43.481","4","551.041","1","117.862","61.088","52.265","8.0","0"
"dominick vitale","12","4","13","F/PA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"","13","1","33x","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
