"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","White","1073742928","White 2","Qualifying","2015-11-01 16:00:00 UTC","2015-11-01 16:26:55 UTC","FINAL","16","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rizal Dumadag","1","1","315","ST-4","5","2","","","","0","6","610.395","5","91.313","78.85","70.774","12.0","0","Honda Civic Hatchback"
"lennard samaroo","2","1","75","ST-5","2","1","","","0.048","0","16","1537.85","9","91.361","78.808","74.91","32.0","0","Mazda Miata"
"Gregory Tucker","3","1","111","ST-3","3","1","","","0.713","0","9","872.743","7","92.026","78.239","74.249","18.0","0","Lotus Exige"
"David JR Martinez","4","2","47","ST-4","1","1","","","2.854","10:19.471","12","1229.866","7","94.167","76.46","70.252","24.0","0","Porsche 944 Turbo"
"James Stewart","5","2","28","ST-5","10","","","","4.374","3 Laps","13","1478.747","12","95.687","75.245","63.297","26.0","0","Honda Civic-Hatch"
"Bradley Mallen","6","1","42","ST-8","9","1","","","6.004","0","10","1114.96","9","97.317","73.985","64.576","20.0","0","Mazda Miata"
"Yon Wesley","7","1","310","","4","1","","","7.385","0","12","1339.984","7","98.698","72.95","64.478","24.0","0"
"Scott Stewart","8","1","047","ST-6","8","1","","","7.887","0","14","1590.521","9","99.2","72.581","63.375","28.0","0","Acura Integra GSR"
"Marcus Esposito","9","3","17x","ST-5","6","2","","","14.914","35.13","14","1572.98","13","106.227","67.779","64.082","28.0","0","Ford Fiesta ST"
"Stephen Cassidy","10","3","30","ST-4","11","","","","25.856","12:11.409","9","1341.804","6","117.169","61.45","48.293","18.0","0","Porsche 944S"
"Leslie Graham","11","4","37","ST-4","7","3","","","25.936","15:22.405","12","1532.8","8","117.249","61.408","56.367","24.0","0","Mini Jwc Cooper s"
"","12","2","028","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
