"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","FRCCA","1073742935","FRCCA Race 2","Race","2015-11-01 19:30:00 UTC","2015-11-01 20:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Stoeckert","1","1","17","F/PA","5","4","","","","0","17","1424.562","13","80.982","88.909","85.921","34.0","0","Zink"
"Dom Vitale","2","1","22","F/1600","4","1","","","5.768","0","17","1430.33","12","82.392","87.387","85.575","34.0","0","Van Diemen"
"dominick vitale","3","2","13","F/PA","2","2","","","5.963","5.963","17","1430.525","15","82.614","87.152","85.563","34.0","0","Van Diemen 1600"
"Mason Dwinell","4","2","77","F/1600","8","2","","","22.469","16.701","17","1447.031","14","82.628","87.138","84.587","34.0","0","Van Diemen formula ford"
"Oscar Pacheco","5","3","29","F/PA","3","3","","","22.478","22.478","17","1447.04","12","82.433","87.344","84.586","34.0","0","Van Diemen formula ford"
"Bernard Bradpiece","6","1","16","F/F","6","1","","","50.311","0","17","1474.873","10","85.48","84.23","82.99","34.0","0","Crossle 20F FF"
"Ron Beard","7","4","33x","F/PA","1","1","","","51.681","51.681","17","1476.243","8","83.372","86.36","82.913","34.0","0","Crossle 65FF"
"JOHN DONAHUE","8","3","7","F/1600","9","3","","","52.311","46.543","17","1476.873","17","83.943","85.772","82.878","34.0","0","VAN DIEMEN 1600"
"James Stewart","9","1","28","ST-5","7","1","","","1 Lap","0","16","1429.963","14","87.545","82.243","80.562","32.0","0","Honda Civic-Hatch"
"Rich Schwegler Jr","10","4","32","F/1600","10","4","","","1 Lap","41.226","16","1471.556","3","87.543","82.245","78.284","32.0","0","Ford 87 Van Dieman"
"Ken Becker","11","5","5","F/1600","12","6","","","1 Lap","1:10.095","16","1500.425","14","91.562","78.635","76.778","32.0","0","Reynard 86FF"
"anthony caracappa","12","6","29","F/1600","11","5","","","2 Laps","2 Laps","15","1427.03","4","92.583","77.768","75.682","30.0","0","zink z10c"
"Brian Westervelt","13","2","47","F/F","14","2","","","2 Laps","2 Laps","15","1435.696","9","93.215","77.241","75.225","30.0","0"
"Paul Redstone","14","7","33","F/1600","13","7","","","10 Laps","10 Laps","7","665.115","4","92.575","77.775","75.776","14.0","0","Van Diemen RF-83"
