"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","White","1073742927","White 1","Qualifying","2015-11-01 14:30:00 UTC","2015-11-01 14:58:16 UTC","FINAL","13","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David JR Martinez","1","1","47","ST-4","6","3","","","","0","13","1624.277","12","104.707","68.763","57.626","26.0","0","Porsche 944 Turbo"
"Rizal Dumadag","2","2","315","ST-4","4","2","","","3.818","6 Laps","7","934.631","7","108.525","66.344","53.925","14.0","0","Honda Civic Hatchback"
"John Susko","3","1","777","ST-6","3","1","","","4.849","0","13","1638.18","12","109.556","65.72","57.137","26.0","0","Scion FR-S"
"lennard samaroo","4","1","75","ST-5","1","1","","","6.340","0","13","1584.034","9","111.047","64.837","59.09","26.0","0","Mazda Miata"
"Bradley Mallen","5","1","42","ST-8","9","1","","","8.342","0","5","748.903","3","113.049","63.689","48.07","10.0","0","Mazda Miata"
"Gregory Tucker","6","1","111","ST-3","8","1","","","9.299","0","4","606.679","4","114.006","63.155","47.472","8.0","0","Lotus Exige"
"Scott Stewart","7","2","047","ST-6","7","2","","","10.905","3 Laps","10","1480.721","4","115.612","62.277","48.625","20.0","0","Acura Integra GSR"
"Marcus Esposito","8","2","17x","ST-5","10","2","","","13.305","58.154","12","1642.188","10","118.012","61.011","52.613","24.0","0","Ford Fiesta ST"
"Stephen Cassidy","9","3","30","ST-4","2","1","","","20.545","16.316","12","1640.593","7","125.252","57.484","52.664","24.0","0","Porsche 944S"
"Yon Wesley","10","1","310","","5","1","","","25.763","0","1","251.595","1","130.47","55.185","28.617","2.0","0"
"miata white","11","2","42","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
