"Event ID","Event Name","Started At","Ended At"
"2147483887-20151101","Fall Finale at Summit Point","2015-11-01 14:00:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","White","1073742929","White 3","Qualifying","2015-11-01 19:00:00 UTC","2015-11-01 19:23:37 UTC","FINAL","13","https://racehero.io/events/fall-finale-at-summit-point-2015/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ken Eviner","1","1","114","ST-6","10","2","","","","0","12","1353.648","6","91.526","78.666","63.828","24.0","0","Mazda Miata"
"Gregory Tucker","2","1","111","ST-3","1","1","","","0.009","0","8","825.087","2","91.535","78.658","69.811","16.0","0","Lotus Exige"
"Rizal Dumadag","3","1","315","ST-4","5","2","","","0.764","0","6","657.235","3","92.29","78.015","65.73","12.0","0","Honda Civic Hatchback"
"Vic Ensalata","4","1","32","ST-2","3","1","","","1.223","0","6","655.13","2","92.749","77.629","65.941","12.0","0","Chevrolet Corvette Z06"
"David JR Martinez","5","2","47","ST-4","2","1","","","1.287","11:08.316","13","1325.551","13","92.813","77.575","70.612","26.0","0","Porsche 944 Turbo"
"James Stewart","6","1","28","ST-5","7","1","","","1.448","0","10","1057.133","9","92.974","77.441","68.109","20.0","0","Honda Civic-Hatch"
"Yon Wesley","7","1","310","","6","1","","","4.330","0","9","1037.9","6","95.856","75.113","62.434","18.0","0"
"Bradley Mallen","8","1","42","ST-8","9","1","","","5.839","0","6","724.813","4","97.365","73.949","59.602","12.0","0","Mazda Miata"
"Scott Stewart","9","2","047","ST-6","4","1","","","6.966","34.049","13","1387.697","7","98.492","73.102","67.45","26.0","0","Acura Integra GSR"
"lennard samaroo","10","2","75","ST-5","8","2","","","8.854","6 Laps","4","505.399","1","100.38","71.727","56.985","8.0","0","Mazda Miata"
"Marcus Esposito","11","3","17x","ST-5","12","3","","","15.867","4:54.883","11","1352.016","9","107.393","67.043","58.579","22.0","0","Ford Fiesta ST"
"Stephen Cassidy","12","3","30","ST-4","11","3","","","24.039","12:06.778","10","1384.013","5","115.565","62.303","52.023","20.0","0","Porsche 944S"
