"Event ID","Event Name","Started At","Ended At"
"328-2147484307-20160916","2016 HSR Atlanta Fall Historics","2016-09-15 22:09:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","Group  5","1073743834","Group 5 Qualifying 2","Qualifying","2016-09-16 16:15:00 UTC","2016-09-16 16:43:58 UTC","PROVISIONAL","15","https://racehero.io/events/2016-hsr-atlanta-fall-historics/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Hometown","Color","Special Races","Enduro Class","Group"
"Charles & Chuck O'Brien","1","1","03","GTU","9","1","","","","0","8","972.597","7","95.811","95.438","75.213","20.32","0","74 Porsche 911 RSR 2996cc","Atlanta GA","Yellow","GGT3B","GTC2","5"
"Scott Jachthuber","2","1","63","HP4","4","2","","","0.457","0","12","1512.813","6","96.268","94.985","72.532","30.48","0","72 Porsche 911","Atlanta GA","Yellow","RSCup/2.8 BW","GTC4","5"
"Angus Rogers","3","1","15","HP3","10","7","","","0.830","0","6","778.605","5","96.641","94.618","70.464","15.24","0","73 Porsche 911 RSR 3000cc","Sarasota FL","Blue","RSCup/3.0 BW","GTC3","5"
"Todd Treffert","4","2","141","HP3","2","2","","","0.973","2:19.62","8","918.225","3","96.784","94.478","79.667","20.32","0","74 Porsche 911 IROC 3000cc","Sarasota FL","Black","RSCup/3.0 BW","GTC3","5"
"Yves Scemama","5","3","152","HP3","1","1","","","1.216","14:48.919","15","1667.524","7","97.027","94.242","82.254","38.1","0","74 Porsche 911 RSR/IROC 3000cc","Cincinnati OH","White","RSCup/3.0 BW","GTC3","5"
"Greg Sproles","6","1","47","S1","12","","","","5.470","0","11","1416.358","10","101.281","90.283","71.016","27.94","0","66 Ford Mustang 5000cc","Haymarket VA","Blue","BW","5"
"Jamie Busby","7","2","188","HP4","11","3","","","7.505","3 Laps","9","1167.846","7","103.316","88.505","70.468","22.86","0","70 Porsche 914/6 2500cc","Port St Lucie FL","Blue","BW","5"
"Craig Sutherland","8","4","05","HP3","5","3","","","9.270","9:08.796","11","1327.401","8","105.081","87.019","75.775","27.94","0","73 Porsche 911 3000cc","Roeland Park KS","Yellow","RSCup/3.0 BW","GTC3","5"
"Gilles Boyer","9","3","131","HP4","3","1","","","9.923","2:14.544","14","1647.357","9","105.734","86.481","77.71","35.56","0","70 Porsche 911 RS 2700cc","France","White/Blue","RSCup/2.7 BW","GTC4","5"
"Dean DeSantis/Ken Moore","10","5","31","HP3","8","6","","","10.516","3:48.702","8","1007.307","4","106.327","85.999","72.621","20.32","0","73 BMW CSL 3500cc","Ft Lauderdale FL","Multi","BW","GTC3","5"
"Kathy Blaha","11","6","14","HP3","6","4","","","11.836","14:38.315","14","1656.92","11","107.647","84.944","77.261","35.56","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","Red","RSCup/3.0 BW","GTC3","5"
"Mike Banz","12","7","13","HP3","7","5","","","16.369","3 Laps","3","486.853","2","112.18","81.512","56.346","7.62","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","White","RSCup/3.0 BW","GTC3","5"
"Mike Banz/Jim Pace","13","4","40","HP4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 911 RSR","Miami Beach FL","Orange","RSCup/3.0","GTC4","5"
