"Event ID","Event Name","Started At","Ended At"
"328-2147484307-20160916","2016 HSR Atlanta Fall Historics","2016-09-15 22:09:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","B.R.M. Vintage/GTC Enduro Challenge","1073743849","Endurance Race","Race","2016-09-17 20:00:00 UTC","2016-09-17 21:01:26 UTC","PROVISIONAL","33","https://racehero.io/events/2016-hsr-atlanta-fall-historics/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Hometown","Color","Special Races","Enduro Class","Group"
"Scott Jachthuber","1","1","63","GTC4","3","1","","","","0","33","3594.596","32","96.706","94.555","83.946","83.82000000000001","0","72 Porsche 911","Atlanta GA","Yellow","RSCup/2.8 BW","HP4","5"
"Charles & Chuck O'Brien","2","1","03","GTC2","5","1","","","5.210","0","33","3599.806","15","94.648","96.611","83.825","83.82000000000001","0","74 Porsche 911 RSR 2996cc","Atlanta GA","Yellow","GGT3B","GTU","5"
"Angus Rogers","3","1","15","GTC3","1","1","","","10.441","0","33","3605.037","31","94.984","96.269","83.703","83.82000000000001","0","73 Porsche 911 RSR 3000cc","Sarasota FL","Blue","RSCup/3.0 BW","HP3","5"
"Mike Banz","4","2","13","GTC3","2","2","","","27.917","17.476","33","3622.513","29","95.938","95.312","83.299","83.82000000000001","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","White","RSCup/3.0 BW","HP3","5"
"Todd Treffert","5","3","141","GTC3","4","3","","","28.366","17.925","33","3622.962","11","95.689","95.56","83.289","83.82000000000001","0","74 Porsche 911 IROC 3000cc","Sarasota FL","Black","RSCup/3.0 BW","HP3","5"
"Jerry Peters","6","1","8","V3","10","2","","","46.472","0","33","3641.068","23","97.377","93.903","82.875","83.82000000000001","0","74 Porsche 914/6 GT 2040cc","Braselton GA","Green/Blue","BW","HP7","3"
"Yves Scemama","7","4","152","GTC3","6","4","","","54.641","44.2","33","3649.237","4","96.427","94.828","82.689","83.82000000000001","0","74 Porsche 911 RSR/IROC 3000cc","Cincinnati OH","White","RSCup/3.0 BW","HP3","5"
"Sean & Daniel Brown","8","1","85","V2","7","1","","","1:19.322","0","33","3673.918","3","96.665","94.595","82.134","83.82000000000001","0","75 Ford Escort RS 1975cc","Billericay UK","White/Yellow/Black","BW","S2","3"
"Tom Briest","9","2","71","V2","15","3","","","1 Lap","1 Lap","32","3636.091","15","100.86","90.66","80.473","81.28","0","70 Porsche 914/6 GT 2400cc","Tarpon Springs FL","Yellow","BW","HP6","3"
"Gilles Boyer","10","2","131","GTC4","9","2","","","1 Lap","1:05.99","32","3660.586","17","101.848","89.781","79.935","81.28","0","70 Porsche 911 RS 2700cc","France","White/Blue","RSCup/2.7 BW","HP4","5"
