"Event ID","Event Name","Started At","Ended At"
"328-2147484307-20160916","2016 HSR Atlanta Fall Historics","2016-09-15 22:09:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","Classic RS Cup Series","1073743851","Classic RS Cup Series Race 1","Race","2016-09-17 15:00:00 UTC","2016-09-17 15:14:22 UTC","PROVISIONAL","8","https://racehero.io/events/2016-hsr-atlanta-fall-historics/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Hometown","Color","Special Races","Enduro Class","Group"
"Angus Rogers","1","1","15","3.0","1","1","","","","0","8","760.34","4","94.371","96.894","96.21","20.32","0","73 Porsche 911 RSR 3000cc","Sarasota FL","Blue","RSCup/3.0 BW","GTC3","5"
"Mike Banz","2","2","13","3.0","2","2","","","5.975","5.975","8","766.315","4","94.475","96.788","95.459","20.32","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","White","RSCup/3.0 BW","GTC3","5"
"Todd Treffert","3","3","141","3.0","3","3","","","11.279","11.279","8","771.619","5","94.842","96.413","94.803","20.32","0","74 Porsche 911 IROC 3000cc","Sarasota FL","Black","RSCup/3.0 BW","GTC3","5"
"Yves Scemama","4","4","152","3.0","5","4","","","13.453","13.453","8","773.793","7","95.303","95.947","94.537","20.32","0","74 Porsche 911 RSR/IROC 3000cc","Cincinnati OH","White","RSCup/3.0 BW","GTC3","5"
"Scott Jachthuber","5","1","63","2.8","4","1","","","13.936","0","8","774.276","8","95.293","95.957","94.478","20.32","0","72 Porsche 911 2800cc","Atlanta GA","Yellow","RSCup/2.8 BW","GTC4","5"
"Gilles Boyer","6","1","131","2.7","7","2","","","1:03.731","0","8","824.071","6","102.227","89.448","88.769","20.32","0","70 Porsche 911 RS 2700cc","France","White/Blue","RSCup/2.7 BW","GTC4","5"
"Craig Sutherland","7","5","05","3.0","8","5","","","1:08.263","1:08.263","8","828.603","6","102.572","89.147","88.284","20.32","0","73 Porsche 911 3000cc","Roeland Park KS","Yellow","RSCup/3.0 BW","GTC3","5"
"Robert Borden/Lee Giannone","8","2","19","2.7","6","1","","","1:23.974","20.243","8","844.314","5","104.461","87.535","86.641","20.32","0","71 Porsche 911 ST 2400cc","McLean VA","Orange","RSCup/2.7 BW","V2","3"
"Kathy Blaha","9","6","14","3.0","9","6","","","1:24.124","1:24.124","8","844.464","3","104.165","87.784","86.625","20.32","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","Red","RSCup/3.0 BW","GTC3","5"
"Mike Banz/Jim Pace","10","7","40","3.0","10","7","","","6 Laps","6 Laps","2","231.147","1","105.266","86.866","79.118","5.08","0","76 Porsche 911 RSR 3000cc","Miami Beach FL","Orange","RSCup/3.0","GTC4","5"
