"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","  SAB - TRACKMIX - VERMELHO","1073743830","4º TREINO VERMELHO","Practice","2022-02-19 18:45:00 UTC","2022-02-19 18:00:49 UTC","PROVISIONAL","9","https://racehero.io/events/r3-horas-curvelo/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNINHO GIBI #94","1","1","94","VERMELHO","11","11","","","","0","8","1284.282","7","121.101","131.394","99.118","35.36","0","KAWASAKI"
"FABRICIO CASTRO","2","2","75","VERMELHO","9","9","2.228","","2.228","2 Laps","6","988.278","3","123.329","129.021","96.604","26.52","1","BMW"
"RAPHA LOPES","3","3","14","VERMELHO","1","1","4.520","","6.748","47.312","9","1331.594","8","127.849","124.459","107.546","39.78","0","KAWASAKI"
"M. MIGLIORELLI","4","4","11","VERMELHO","5","5","1.497","","8.245","21.029","8","1305.311","5","129.346","123.019","97.522","35.36","0","DUCATI"
"FABIO JUNIOR","5","5","22","VERMELHO","2","2","0.386","","8.631","3 Laps","5","850.064","2","129.732","122.653","93.593","22.1","1"
"CHARLES RODRIGO","6","6","69","VERMELHO","3","3","0.640","","9.271","2 Laps","6","966.876","2","130.372","122.051","98.743","26.52","1","SUZUKI"
"DEMIAN","7","7","81","VERMELHO","6","6","0.850","","10.121","2 Laps","6","1042.665","5","131.222","121.26","91.565","26.52","1","HONDA"
"ROMULO ARANTES","8","8","999R","VERMELHO","12","12","4.350","","14.471","2 Laps","6","1066.073","5","135.572","117.369","89.555","26.52","1","KAWASAKI"
"RENATO BIANCHI","9","9","233","VERMELHO","4","4","0.054","","14.525","4 Laps","4","775.657","2","135.626","117.323","82.057","17.68","1","KAWASAKI"
"JOAO PEDRO","10","10","86","VERMELHO","13","13","2.932","","17.457","3 Laps","5","922.565","1","138.558","114.84","86.238","22.1","1","BMW"
"THIAGO FROTA","11","11","581","VERMELHO","16","16","0.322","","17.779","1 Lap","7","1282.217","6","138.88","114.574","86.868","30.939999999999998","0","YAMAHA"
"ROMARIS DA SILVA","12","12","91","VERMELHO","8","8","2.157","","19.936","1 Lap","7","1216.107","6","141.037","112.821","91.591","30.939999999999998","0","SUZUKI"
"ALLYSON LINO","13","13","500","VERMELHO","17","","0.755","","20.691","6 Laps","2","1222.352","2","141.792","112.221","26.035","8.84","0"
"JOSE OSCAR","14","14","433","VERMELHO","7","7","0.425","","21.116","4 Laps","4","786.242","3","142.217","111.885","80.952","17.68","1","KAWASAKI"
"AMANDA COIMBRA","15","15","18","VERMELHO","10","10","5.702","","26.818","4 Laps","4","865.818","2","147.919","107.572","73.512","17.68","1","KAWASAKI"
"MARCELO CARDOSO","16","16","64","VERMELHO","14","14","0.576","","27.394","6 Laps","2","541.48","1","148.495","107.155","58.772","8.84","1"
"JULIANO JUNOT","17","17","83","VERMELHO","15","15","0.676","","28.070","50.399","7","1334.681","6","149.171","106.67","83.454","30.939999999999998","0","TRIUMPH"
