"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743806","R3 HORAS - TREINO LIVRE 1 ","Practice","2022-02-18 12:40:00 UTC","2022-02-18 12:26:02 UTC","PROVISIONAL","16","https://racehero.io/events/r3-horas-curvelo/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"M.KAWAKAMI - R.DAZZI - R.SANTOS","1","1","83","","11","11","","","","0","13","2206.429","10","133.697","119.015","93.751","57.46","2","MEIKON KAWAKAMI"
"M.SKAF - K.FONTAINHA - O.DUENDY","2","2","26","","1","1","0.053","","0.053","1 Lap","12","2173.976","6","133.75","118.968","87.832","53.04","3","MARCELO SKAF"
"J.FASCINELLI - A.OLIVEIRA - A.MARINOVIC","3","3","46","","13","13","1.463","","1.516","9:11.104","14","2757.533","6","135.213","117.681","80.785","61.879999999999995","2","JOÃO  FASCINLLI"
"E.KAWAKAMI - J.BATISTA - R.DIGUINHO - F.OLIVEIRA","4","4","87","","29","","0.170","","1.686","4 Laps","9","1921.028","7","135.383","117.533","74.548","39.78","2","ELITON KAWAKAMI"
"J.ARRATIA - F.COMERLATTO - G.FIGUEIREDO","5","5","86","","3","3","0.495","","2.181","1 Lap","12","2195.477","5","135.878","117.105","86.972","53.04","3","JOAO ARRATIA"
"I.SANTANA - G.VIEIRA - R.SILVA - R.SANCHES","6","6","50","","23","","2.880","","5.061","2:16.384","12","2342.813","4","138.758","114.674","81.502","53.04","3","ÍTALO SANTANA"
"E.BARRETO - M.SIMOES - L.MELO - D.MORENA","7","7","5","","9","9","1.434","","6.495","16.932","11","2223.361","9","140.192","113.501","78.724","48.62","3","EDSON BARRETO"
"G.MANSO - L.SANTO - C.ARAUJO - F.TREVIZAN","8","8","88","","24","","0.388","","6.883","10:27.675","11","2834.104","2","140.58","113.188","61.759","48.62","3","GUSTAVO MANSO"
"K.COSTA - A.PIRES - P.LINS - W.ARAUJO","9","9","36","","17","17","0.503","","7.386","9:44.888","15","2791.317","3","141.083","112.785","85.508","66.3","2","KAYWAN COSTA"
"L.RAD - F.MESSERSCHMIDT - D.SALOM","10","10","911","","14","14","0.048","","7.434","1:34.722","9","2301.151","7","141.131","112.746","62.233","39.78","4","LEANDRO RAD"
