"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743809","R3 HORAS - CLASSICATORIO SUPERPOLE","Qualifying","2022-02-19 12:45:00 UTC","2022-02-19 12:18:19 UTC","PROVISIONAL","12","https://racehero.io/events/r3-horas-curvelo/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.SKAF - K.FONTAINHA O. DUENDY","1","1","26","","10","10","","","","0","11","1819.329","2","130.479","121.951","96.207","48.62","1"
"M.KAWAKAMI - R.DAZZI R. SANTOS","2","2","83","","24","24","0.236","","0.236","1:35.48","12","1914.809","1","130.715","121.73","99.72","53.04","2"
"E.KAWAKAMI - J.VITOR R.DIGUINHO - F.OLIVEIRA","3","3","87","","22","22","0.041","","0.277","1:01.41","11","1880.739","3","130.756","121.692","93.066","48.62","1"
"R.FUI - L.KIKE F. SOUZA","4","4","78","","8","8","0.002","","0.279","1:27.707","11","1907.036","3","130.758","121.69","91.782","48.62","2"
"E.MACCAPANI - F.BITTENCOURT G.BRITO - T.MANNA","5","5","56","","15","15","0.163","","0.442","0 Laps","11","1802.949","6","130.921","121.539","97.081","48.62","1"
"J.FASCINELLI - A.OLIVEIRA A. MARINOVIC","6","6","46","","4","4","0.177","","0.619","1:21.026","12","1900.355","11","131.098","121.375","100.478","53.04","2"
"H.MAIER - W.COSTA R. MENIS - F.DALLEFRATTE","7","7","12","","12","12","0.139","","0.758","5 Laps","6","1005.894","1","131.237","121.246","94.913","26.52","0"
"G.MANSO - L.SANTO C.ARAUJO - F.TREVIZAN","8","8","88","","17","17","0.437","","1.195","54.082","12","1873.411","7","131.674","120.844","101.923","53.04","0"
"A.BURR - E.BURR R. SOUZA","9","9","108","","11","11","0.155","","1.350","1:53.416","12","1932.745","7","131.829","120.702","98.794","53.04","2"
"J.ARRATIA - F.COMERLATTO G. FIGUEIREDO","10","10","86","","20","20","0.731","","2.081","13.759","10","1833.088","3","132.56","120.036","86.804","44.2","2"
"I.SANTANA - G.VIEIRA R.SILVA - R.SANCHES","11","11","50","","6","6","0.854","","2.935","2 Laps","9","1802.276","3","133.414","119.268","79.46","39.78","1"
"K.COSTA - A.PIRES P.LINS","12","12","36","","34","34","0.017","","2.952","0 Laps","11","1818.739","8","133.431","119.253","96.238","48.62","1"
"C.PINHEIRO - E.LEMPKER D. MACHADO","13","13","7","","5","5","0.751","","3.703","1:30.097","12","1909.426","7","134.182","118.585","100.001","53.04","2"
"F.ZAMPERETTI - L.PARDINI B.SILVA - R.MESQUITA","14","14","22","","19","19","0.340","","4.043","0 Laps","11","1807.93","9","134.522","118.285","96.813","48.62","2"
"P.BALDUCCI - M.VALTINGOJER G.LIMA - C.LANNA","15","15","73","","1","1","0.281","","4.324","1 Lap","10","1624.336","9","134.803","118.039","97.96","44.2","1"
"E.BARRETO - M.SIMOES L.MELO - D.MORENA","16","16","5","","27","27","0.175","","4.499","0.814","11","1820.143","10","134.978","117.886","96.164","48.62","1"
"L.RAD - F.MESSERSCHMIDT D. SALOM","17","17","911","","30","30","0.725","","5.224","1:51.65","11","1930.979","3","135.703","117.256","90.644","48.62","1"
"F.CONCALVES - B.GARCIA B.RIBEIRO - E.CLEYTON","18","18","30","","14","14","0.012","","5.236","8.263","12","1827.592","12","135.715","117.246","104.478","53.04","0"
"D.SOARES - P.SOUSA A.OLIVEIRA - A.SCHETINI","19","19","195","","23","23","0.100","","5.336","0.182","11","1819.511","10","135.815","117.159","96.197","48.62","1"
