"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743808","R3 HORAS - TREINO LIVRE 3","Practice","2022-02-18 18:00:00 UTC","2022-02-18 17:42:00 UTC","PROVISIONAL","17","https://racehero.io/events/r3-horas-curvelo/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"M.KAWAKAMI - R.DAZZI - R.SANTOS","1","1","83","","2","2","","","","0","16","2785.922","16","133.249","119.416","91.385","70.72","2","MEIKON KAWAKAMI"
"J.FASCINELLI - A.OLIVEIRA - A.MARINOVIC","2","2","46","","1","1","0.201","","0.201","8.99","17","2794.912","16","133.45","119.236","96.784","75.14","2","JOÃO  FASCINLLI"
"E.MACCAPANI - F.BITTENCOURT - G.BRITO - T.MANNA","3","3","56","","24","24","1.488","","1.689","23.315","17","2809.237","17","134.938","117.921","96.291","75.14","1","ENZO MACCAPANI"
"E.KAWAKAMI - J.BATISTA - R.DIGUINHO - F.OLIVEIRA","4","4","87","","8","8","1.891","","3.580","57.657","11","2843.579","8","136.829","116.291","61.553","48.62","2","ELITON KAWAKAMI"
"R.FUI - L.KIKE - F.SOUZA","5","5","78","","27","27","1.365","","4.945","5 Laps","11","2121.146","10","138.194","115.142","82.518","48.62","3","RENAN FUI"
"M.SKAF - K.FONTAINHA - O.DUENDY","6","6","26","","6","6","0.326","","5.271","0 Laps","16","2754.085","5","138.52","114.871","92.442","70.72","1","MARCELO SKAF"
"A.BURR - E.BURR - R.SOUZA","7","7","108","","23","23","0.226","","5.497","0 Laps","16","2743.456","16","138.746","114.684","92.8","70.72","2","ANDREAS BURR"
"D.MENDONÇA - A.GRANDI - M.BRUNHEROTO","8","8","8","","18","18","2.372","","7.869","3.47","16","2789.392","14","141.118","112.757","91.272","70.72","2","DANIEL MENDONÇA"
"F.ZAMPERETTI - L.PARDINI - B.SILVA - R.MESQUITA","9","9","22","","15","15","0.470","","8.339","2 Laps","14","2719.823","6","141.588","112.382","81.905","61.879999999999995","3","FABRICIO ZAMPERETTI"
"C.PINHEIRO - E.LEMPKER - D.MACHADO","10","10","7","","3","3","0.523","","8.862","-1 Laps","17","2773.248","6","142.111","111.969","97.541","75.14","2","CAUÃ RODRIGUES PINHEIRO"
"R.FOX - D.OLIVEIRA - L.FULMANN","11","11","69","","21","21","0.159","","9.021","1 Lap","15","2651.582","14","142.27","111.844","90.014","66.3","3","""RICARDO FOX"""""""
"D.TEIXEIRA - B.GARCIA - L.SIQUEIRA - A.ITRUDES","12","12","72","","32","","1.046","","10.067","7 Laps","9","2780.84","9","143.316","111.027","51.498","39.78","1","ALZENITA TRUDES"
"P.BALDUCCI - M.VALTINGOJER - G.LIMA - C.LANNA","13","13","73","","26","26","0.559","","10.626","2 Laps","14","2676.842","13","143.875","110.596","83.22","61.879999999999995","2","PIERRE BALDUCCI"
"E.BARRETO - M.SIMOES - L.MELO - D.MORENA","14","14","5","","28","","0.067","","10.693","2 Laps","14","2773.151","12","143.942","110.545","80.33","61.879999999999995","2","EDSON BARRETO"
"H.MAIER - W.COSTA - R.MENIS  F.DELEFRATE","15","15","12","","10","10","0.635","","11.328","1 Lap","15","2698.444","13","144.577","110.059","88.451","66.3","3","HUMBERTO MAIER"
"K.COSTA - A.PIRES - P.LINS - W.ARAUJO","16","16","36","","31","","0.425","","11.753","2 Laps","14","2736.025","3","145.002","109.736","81.42","61.879999999999995","2","KAYWAN COSTA"
"D.SOARES - P.SOUSA - A.OLIVEIRA - A.SCHETTINI","17","17","195","","13","13","1.071","","12.824","52.85","15","2838.772","9","146.073","108.932","84.079","66.3","3","DIOGO SOARES"
"F.CONCALVES - B.GARCIA - B.RIBEIRO - E.CLEYTON","18","18","30","","11","11","0.336","","13.160","13 Laps","3","759.987","2","146.409","108.682","62.812","13.26","1","FELIPPE GONCALVES"
"V.REIS - O.GONCALVES - J.VIEIRA","19","19","25","","17","17","0.588","","13.748","59.407","16","2845.329","15","146.997","108.247","89.477","70.72","2","VITOR REIS"
"P.PROCOPIO - P.FORONI - F.SILVA","20","20","45","","5","5","0.167","","13.915","2 Laps","14","2706.93","11","147.164","108.124","82.295","61.879999999999995","3","PEDRO PROCOPIO"
"F.TEIXEIRA - J.TEIXEIRA - M.BARROS - F.BANDEIRA","21","21","14","","4","4","0.925","","14.840","1 Lap","15","2752.36","11","148.089","107.449","86.718","66.3","3","FELIPE TEIXEIRA"
"I.SANTANA - G.VIEIRA - R.SILVA - R.SANCHES","22","22","50","","20","20","0.812","","15.652","1 Lap","15","2706.24","6","148.901","106.863","88.196","66.3","3","ÍTALO SANTANA"
"J.CAMARGO - A.BUDAI - P.SIMOES - A.SCHAAL","23","23","17","","33","","1.686","","17.338","9 Laps","7","2767.171","7","150.587","105.666","40.252","30.939999999999998","0","JOAO  CAMARGO"
"E.VALENTIM - A.MOTHER - R.CARVALHO  - C.MASSUIA","24","24","788","","16","16","0.117","","17.455","13 Laps","3","653.764","3","150.704","105.584","73.017","13.26","0","ENZO VALENTIM"
"A.JOSE - A.SOUZA - R.MATTOS - S.SILVA","25","25","75","","12","12","0.277","","17.732","1 Lap","15","2778.156","13","150.981","105.391","85.913","66.3","2","ALEXANDRE EL TORO"
"R.GIOVANNI - E.COSTA - R.BAPTISTA","26","26","171","","7","7","0.318","","18.050","1 Lap","15","2722.7","15","151.299","105.169","87.663","66.3","2","RODRIGO GIOVANNI"
"G.MANSO - L.SANTO - C.ARAUJO - F.TREVIZAN","27","27","88","","9","9","0.418","","18.468","2 Laps","14","2768.072","14","151.717","104.879","80.478","61.879999999999995","3","GUSTAVO MANSO"
"T.BORTOLETO - R.BENEDICTIS - R.SILVA - R.PUNHAGUE","28","28","97","","29","","0.615","","19.083","27.354","14","2813.276","4","152.332","104.456","79.185","61.879999999999995","2","THIAGO BORTOLETO"
"L.RAD - F.MESSERSCHMIDT - D.SALOM","29","29","911","","14","14","1.844","","20.927","35.349","14","2821.271","10","154.176","103.207","78.96","61.879999999999995","3","LEANDRO RAD"
"D.MACIEL - A.SIMOES - L.COSTA - A.RIZZATO","30","30","76","","19","19","2.042","","22.969","8.478","15","2794.4","8","156.218","101.858","85.414","66.3","2","DIANDRO MACIEL"
"M.KAWASAKI - T.BREVES - A.ANTONIO","31","31","77","","30","","0.614","","23.583","33.964","14","2819.886","14","156.832","101.459","78.999","61.879999999999995","1","MARCOS KAWASAKI"
"J.ARRATIA - F.COMERLATTO - G.FIGUEIREDO","32","32","86","","25","25","0.178","","23.761","1:06.963","15","2852.885","2","157.01","101.344","83.663","66.3","1","JOAO ARRATIA"
"K.CALGAROTO - H.GALESKI - T. ZAGO","33","33","787","","22","22","4.488","","28.249","2 Laps","14","2657.352","12","161.498","98.528","83.831","61.879999999999995","2","KAUAN CALGAROTO"
