"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","   SEX - TRACKMIX - AMARELO","1073743805","4º TREINO AMARELO","Practice","2022-02-18 19:40:00 UTC","2022-02-18 19:06:22 UTC","PROVISIONAL","8","https://racehero.io/events/r3-horas-curvelo/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO RIBEIRO","1","1","169","AMARELO","12","9","","","","0","8","1293.755","4","136.734","116.372","98.393","35.36","0","KAWASAKI"
"ROMULO ARANTES","2","1","999","VERMELHO","11","2","2.079","","2.079","0","7","1203.915","7","138.813","114.629","92.518","30.939999999999998","0","KAWASAKI"
"LE SIQUEIRA","3","2","519","AMARELO","4","4","0.600","","2.679","16.213","8","1309.968","7","139.413","114.136","97.175","35.36","0","KAWASAKI"
"ALEXANDRE LEME","4","3","21","AMARELO","2","2","2.430","","5.109","16.682","8","1310.437","6","141.843","112.18","97.14","35.36","0","KAWASAKI"
"GUILHERME FULLMANN","5","4","24","AMARELO","1","1","0.131","","5.240","17.313","8","1311.068","6","141.974","112.077","97.093","35.36","0","KAWASAKI"
"DANILO TEIXEIRA","6","5","541","AMARELO","5","5","0.238","","5.478","32.192","8","1325.947","8","142.212","111.889","96.004","35.36","0","KAWASAKI"
"ALEXANDRE GIFFONE","7","6","22","AMARELO","3","3","0.897","","6.375","19.353","8","1313.108","7","143.109","111.188","96.943","35.36","0"
"LEO MARQUES","8","7","99","AMARELO","9","8","1.229","","7.604","1 Lap","7","1204.934","4","144.338","110.241","92.44","30.939999999999998","0","KAWASAKI"
"OURINHO","9","8","78","AMARELO","14","11","1.131","","8.735","2 Laps","6","1105.658","2","145.469","109.384","86.349","26.52","1"
"JUNINHO TRUDES","10","9","72","AMARELO","6","6","2.179","","10.914","5 Laps","3","667.089","1","147.648","107.77","71.559","13.26","1","KAWASAKI"
"KAWASAKI","11","10","512","AMARELO","13","10","2.402","","13.316","1 Lap","7","1254.315","3","150.05","106.045","88.801","30.939999999999998","0","YAMAHA"
"JULIANO JUNOT","12","2","83","VERMELHO","10","1","0.596","","13.912","41.261","7","1245.176","4","150.646","105.625","89.452","30.939999999999998","0","TRIUMPH"
"SERGIO PRATES","13","11","300","AMARELO","7","7","0.044","","13.956","1 Lap","7","1235.072","1","150.69","105.594","90.184","30.939999999999998","0","KAWASAKI"
"RAD","14","1","911","AZUL","8","1","4.056","","18.012","0","6","1109.749","5","154.746","102.827","86.03","26.52","1"
