"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743813","R3 HORAS - WARM UP","Practice","2022-02-20 11:00:00 UTC","2022-02-20 10:30:43 UTC","PROVISIONAL","7","https://racehero.io/events/r3-horas-curvelo/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"J.FASCINELLI - A.OLIVEIRA A.MARINOVIC","1","1","46","","14","13","","","","0","6","1350.383","2","139.332","114.202","70.7","26.52","1","ANDRE MARINOVIC"
"F.CONCALVES - B.GARCIA B.RIBEIRO - E.CLEYTON","2","2","30","","3","3","3.641","","3.641","2 Laps","4","803.175","3","142.973","111.294","79.245","17.68","1","BRUNO GARCIA"
"K.CALGAROTO - T.ANGELO H.GALESKI - R.AQUINO","3","1","787","R3","12","1","3.902","","7.543","0","7","1343.435","7","146.875","108.337","82.91","30.939999999999998","1","THIAGO ANGELO"
"I.SANTANA - G.VIEIRA R.SILVA - R.SANCHES","4","3","50","","5","5","0.213","","7.756","-1 Laps","7","1257.933","7","147.088","108.18","88.545","30.939999999999998","0","ITALO SANTANA"
"D.BAHIANO - A.DOCA M.DOIDO","5","4","8","","1","1","2.470","","10.226","-1 Laps","7","1302.443","6","149.558","106.394","85.519","30.939999999999998","1","DANIEL BAHIANO"
"T.BORTOLETO - R.BENEDICTIS R.SILVA - R.PUNHAGUE","6","5","97","","6","6","0.087","","10.313","-1 Laps","7","1268.547","6","149.645","106.332","87.804","30.939999999999998","0","RODRIGO PUNHAGUE"
"E.CALGAROTO - A.MOTTER R.CARVALHO - C.MASSUIA","7","6","788","","11","11","1.546","","11.859","0 Laps","6","1216.086","6","151.191","105.244","78.508","26.52","1","RENAN CARVALHO"
"C.PINHEIRO - E.LEMPKE D.MACHADO","8","7","7","","9","9","0.322","","12.181","2 Laps","4","822.532","3","151.513","105.021","77.381","17.68","1","EVERTON LEMPKE"
"R.FUI - L.KIK F.BRITO","9","8","78","","16","","0.035","","12.216","2 Laps","4","1024.711","3","151.548","104.996","62.113","17.68","1","FLAVIO BRITO"
"P.ZUCCLOTTO - P.FORONI F.SILVA - F.GOMES","10","9","45","","2","2","0.504","","12.720","0 Laps","6","1225.235","2","152.052","104.648","77.921","26.52","1","PEDRO FORONI"
"I.TRUDES - D.TEIXEIRA B.GARCIA - L.SIQUEIRA","11","10","72","","4","4","1.619","","14.339","3 Laps","3","687.376","2","153.671","103.546","69.447","13.26","1","IRINEU TRUDES"
"F.TEIXEIRA - J.TEIXEIRA M.BARROS - F.BANDEIRA","12","11","14","","7","7","0.661","","15.000","0 Laps","6","1208.827","3","154.332","103.102","78.979","26.52","1","MARCOS BARROS"
"D.SOARES - P.SOUSA - A.OLIVEIRA A.OLIVEIRA - A.SCHETTINI","13","12","195","","13","12","0.444","","15.444","0 Laps","6","1201.711","2","154.776","102.807","79.447","26.52","1","ANDRE SCHETTINI"
"D.MACIEL - A.SIMOES L.COSTA - A.RIZZATO","14","13","76","","8","8","5.236","","20.680","0 Laps","6","1298.847","5","160.012","99.443","73.505","26.52","1","LUIZ COSTA"
"H.TURQUINHO - W.COSTA R.MENIS  - F.DALLEFRATE","15","14","12","","10","10","2.890","","23.570","0 Laps","6","1341.674","3","162.902","97.678","71.159","26.52","1","RAFAEL MENIS"
"L.RAD - F.MESSERSCHMIDT D.SALOM","16","15","911","","15","14","27.449","","51.019","1 Lap","5","1290.518","1","190.351","83.593","61.65","22.1","0","LEANDRO RAD"
