"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743814","R3 HORAS - CORRIDA ","Race","2022-02-20 14:00:00 UTC","2022-02-20 17:21:00 UTC","PROVISIONAL","77","https://racehero.io/events/r3-horas-curvelo/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"F.CONCALVES - B.GARCIA B.RIBEIRO - E.CLEYTON","1","1","30","","7","7","","","","0","77","12206.63","69","132.794","119.825","100.374","340.34","5","FELIPPE GONCALVES"
"R.FUI - L.KIK F.BRITO","2","2","78","","3","3","1 Volta","","1 Volta","1:01.432","76","12268.062","47","129.833","122.557","98.574","335.92","6","LUIS  KIK"
"E.KAWAKAMI - J.VICTOR R.DIGUINHO - F.TITO","3","3","87","","6","6","42.705","","1 Volta","1:44.137","76","12310.767","51","129.618","122.761","98.232","335.92","6","TON KAWAKAMI"
"J.FASCINELLI - A.OLIVEIRA A.MARINOVIC","4","4","46","","19","19","1 Volta","","2 Voltas","13.293","75","12219.923","8","132.684","119.924","97.66","331.5","6","JOAO  FASCINELLI"
"E.MACCAPANI - F.BITTENCOURT G.BRITO - T.MANNA","5","5","56","","1","1","8.280","","2 Voltas","21.573","75","12228.203","2","130.534","121.899","97.594","331.5","6","GUILHERME BRITO"
"J.ARRATIA - F.COMERLATTO G.FIGUEIREDO","6","6","86","","14","14","19.277","","2 Voltas","40.85","75","12247.48","11","131.792","120.736","97.44","331.5","6","JOAO ARRATIA"
"C.PINHEIRO - E.LEMPKE D.MACHADO","7","7","7","","8","8","13.560","","2 Voltas","54.41","75","12261.04","12","131.881","120.654","97.333","331.5","5","DEMETRIUS MACHADO"
"E.PICOLOKO - M.SIMOES L.MELO - D.MORENA","8","8","5","","11","11","23.019","","2 Voltas","1:17.429","75","12284.059","62","134.398","118.395","97.15","331.5","6","LINCOLN MELO"
"K.FUMAÇA - A.PIRES P.LINS","9","9","36","","12","12","1 Volta","","3 Voltas","39.862","74","12246.492","12","131.669","120.848","96.149","327.08","6","ALEX PIRES"
"P.ZUCCLOTTO - P.FORONI F.SILVA - F.GOMES","10","10","45","","20","20","19.526","","3 Voltas","59.388","74","12266.018","28","134.303","118.478","95.996","327.08","6","FERNANDO GOMES"
"D.BAHIANO - A.DOCA M.DOIDO","11","11","8","","13","13","30.610","","3 Voltas","1:29.998","74","12296.628","73","135.238","117.659","95.757","327.08","5","MARCO DOIDO"
"G.MANSO - L.PATO C.ARAUJO - F.MOTO","12","12","88","","24","24","3.349","","3 Voltas","1:33.347","74","12299.977","7","131.49","121.013","95.731","327.08","6","FLAVIO MOTO"
"M.SKAF - K.FONTAINHA O.DUENDE","13","13","26","","2","2","2.605","","3 Voltas","1:35.952","74","12302.582","67","130.097","122.309","95.711","327.08","6","KEVIN FONTAINHA"
"L.RAD - F.MESSERSCHMIDT D.SALOM","14","14","911","","25","25","8.826","","3 Voltas","1:44.778","74","12311.408","68","131.886","120.65","95.642","327.08","6","DAVID SALOM"
"F.ZAMPERETTI - L.PARDINI B.LIGEIRINHO - R.MESQUITA","15","15","22","","4","4","32.613","","3 Voltas","2:17.391","74","12344.021","2","131.801","120.727","95.389","327.08","5","BRAYANN LIGEIRINNHO"
"V.REIS - O.GONCALVES J.VIEIRA","16","16","25","","15","15","1 Volta","","4 Voltas","36.708","73","12243.338","6","136.831","116.289","94.874","322.65999999999997","5","OSMAR GONCALVES"
"R.GIOVANNI - E.COSTA R.BAPTISTA","17","17","171","","21","21","2.943","","4 Voltas","39.651","73","12246.281","46","139.185","114.323","94.851","322.65999999999997","5","RODRIGO GIOVANNI"
"M.KAWASAKI - T.AYRES A.FELIPE TD","18","18","77","","33","33","1 Volta","","5 Voltas","13.21","72","12219.84","44","141.933","112.109","93.754","318.24","5","ANDERSON FELIPE TD"
"A.BURR - E.BURR R.SOUZA","19","19","108","","10","10","1:08.816","","5 Voltas","1:22.026","72","12288.656","2","131.59","120.921","93.229","318.24","5","ANDREAS BURR"
"D.SOARES - P.SOUSA - A.OLIVEIRA A.OLIVEIRA - A.SCHETTINI","20","20","195","","22","22","1 Volta","","6 Voltas","1:22.337","71","12288.967","53","135.258","117.642","91.932","313.82","6","DIOGO SOARES"
"A.EL TORO - A.GALEGO R.MATTOS - S.SILVA","21","21","75","","29","29","12.014","","6 Voltas","1:34.351","71","12300.981","56","142.695","111.511","91.842","313.82","6","SERGIO SILVA"
"P.FEPO - N.RAMOS H.LIMA","22","22","84","","28","28","5:29.999","","6 Voltas","7:04.35","71","12630.98","10","135.396","117.522","89.443","313.82","7","NICHOLAS RAMOS"
"T.BORTOLETO - R.BENEDICTIS R.SILVA - R.PUNHAGUE","23","23","97","","26","26","1 Volta","","7 Voltas","31.813","70","12238.443","66","140.425","113.313","91.012","309.4","6","ROMES SILVA"
"E.CALGAROTO - A.MOTTER R.CARVALHO - C.MASSUIA","24","24","788","","32","32","21.179","","7 Voltas","52.992","70","12259.622","57","136.266","116.772","90.854","309.4","6","ARTHUR MOTTER"
"E.LOURENCO - A.GIFFONI G.FULLMANN","25","25","24","","35","35","34.674","","7 Voltas","1:27.666","70","12294.296","67","141.77","112.238","90.598","309.4","6","ALEXANDRE GIFFONI"
"D.MACIEL - A.SIMOES L.COSTA - A.RIZZATO","26","26","76","","34","34","26.495","","7 Voltas","1:54.161","70","12320.791","54","143.473","110.906","90.403","309.4","6","ALBERTO SIMOES"
"F.TEIXEIRA - J.TEIXEIRA M.BARROS - F.BANDEIRA","27","27","14","","31","31","1 Volta","","8 Voltas","41.113","69","12247.743","58","137.616","115.626","89.643","304.98","7","JOAO TEIXEIRA"
"I.SANTANA - G.VIEIRA R.SILVA - R.SANCHES","28","28","50","","17","17","1:13.008","","8 Voltas","1:54.121","69","12320.751","65","131.933","120.607","89.112","304.98","6","RAFAEL SILVA"
"J.CAMARGO - A.BUDAI P.SIMOES","29","29","17","","27","27","1 Volta","","9 Voltas","1:19.137","68","12285.767","2","141.09","112.779","88.071","300.56","6","PAULO SIMOES"
"K.CALGAROTO - T.ANGELO H.GALESKI - R.AQUINO","30","1","787","R3","34","1","2 Voltas","","11 Voltas","0","66","12018.595","10","139.997","113.66","87.381","291.71999999999997","7","THIAGO ANGELO"
"R.FOX - D.GRAXA L.FULLMANN","31","30","69","","23","23","17 Voltas","","28 Voltas","28 Laps","49","10739.034","8","138.143","115.185","72.603","216.57999999999998","7","DEIVIDSON GRAXA"
"I.TRUDES - D.TEIXEIRA B.GARCIA - L.SIQUEIRA","32","31","72","","18","18","14 Voltas","","42 Voltas","42 Laps","35","5702.789","5","136.739","116.368","97.657","154.7","3","LEANDDRO SIQUEIRA"
"M.KAWAKAMI - R.DAZZI R.SANTOS","33","32","83","","9","9","27 Voltas","","69 Voltas","69 Laps","8","1108.109","2","130.805","121.647","114.877","35.36","0","MEIKON KAWAKAMI"
"H.TURQUINHO - W.COSTA R.MENIS  - F.DALLEFRATE","34","33","12","","5","5","6 Voltas","","75 Voltas","75 Laps","2","282.051","2","130.321","122.099","112.831","8.84","0","HUMBERTO TURQUINHO"
"P.BALDUCCI - M.VALTINGOJER G.LIMA - C.LANNA","35","34","73","","16","16","1 Volta","","76 Voltas","76 Laps","1","154.222","1","143.549","110.847","103.176","4.42","0","CAIQUE LANNA"
"K.CALGAROTO - T.ANGELO H.GALESKI - R.AQUINO","36","35","787","","30","30","","","","77 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAUAN CALGAROTO"
