"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743811","R3 HORAS - SUPERPOLE RACE 2","Race","2022-02-19 18:00:00 UTC","2022-02-19 18:16:10 UTC","PROVISIONAL","6","https://racehero.io/events/r3-horas-curvelo/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"R.FUI - L.KIK F.BRITO","1","1","78","","13","13","","","","0","6","811.091","4","131.831","120.7","117.708","26.52","0","RENAN FUI"
"J.FASCINELLI - A.OLIVEIRA A.MARINOVIC","2","2","46","","35","35","8.641","","8.641","8.641","6","819.732","3","132.938","119.695","116.467","26.52","0","ALEX OLIVEIRA"
"C.PINHEIRO - E.LEMPKE D.MACHADO","3","3","7","","20","20","0.103","","8.744","8.744","6","819.835","3","133.621","119.083","116.453","26.52","0","CAUA PINHEIRO"
"E.MACCAPANI - F.BITTENCOURT G.BRITO - T.MANNA","4","4","56","","5","5","4.536","","13.280","13.28","6","824.371","2","134.094","118.663","115.812","26.52","0","THEO MANNA"
"D.SOARES - P.SOUSA - A.OLIVEIRA A.OLIVEIRA - A.SCHETTINI","5","5","195","","19","19","0.393","","13.673","13.673","6","824.764","4","134.588","118.227","115.757","26.52","0","PEDRO SOUZA"
"F.ZAMPERETTI - L.PARDINI B.LIGEIRINHO - R.MESQUITA","6","6","22","","14","14","2.695","","16.368","16.368","6","827.459","4","134.964","117.898","115.38","26.52","0","RUBENS MESQUITA"
"F.CONCALVES - B.GARCIA B.RIBEIRO - E.CLEYTON","7","7","30","","11","11","0.021","","16.389","16.389","6","827.48","3","134.914","117.942","115.377","26.52","0","BRUNO RIBEIRO"
"H.TURQUINHO - W.COSTA R.MENIS  - F.DALLEFRATE","8","8","12","","2","2","0.014","","16.403","16.403","6","827.494","5","134.765","118.072","115.375","26.52","0","FABIO DALLEFRATE"
"M.SKAF - K.FONTAINHA O.DUENDE","9","9","26","","1","1","0.052","","16.455","16.455","6","827.546","5","134.315","118.468","115.368","26.52","0","OSVALDO DUENDE"
"E.PICOLOKO - M.SIMOES L.MELO - D.MORENA","10","10","5","","10","10","17.395","","33.850","33.85","6","844.941","6","136.436","116.626","112.993","26.52","0","EDSON PICOLOKO"
"E.KAWAKAMI - J.VITOR R.DIGUINHO - F.OLIVEIRA","11","11","87","","3","3","1.702","","35.552","35.552","6","846.643","3","135.927","117.063","112.765","26.52","0","FELIPE TITO"
"I.TRUDES - D.TEIXEIRA B.GARCIA - L.SIQUEIRA","12","12","72","","30","30","2.071","","37.623","37.623","6","848.714","3","137.658","115.591","112.49","26.52","0","DANILO TEIXEIRA"
"D.BAHIANO - A.DOCA M.DOIDO","13","13","8","","12","12","8.159","","45.782","45.782","6","856.873","4","135.798","117.174","111.419","26.52","0","ALECSSANDRE DOCA"
"J.ARRATIA - F.COMERLATTO G.FIGUEIREDO","14","14","86","","7","7","0.010","","45.792","45.792","6","856.883","4","139.284","114.241","111.418","26.52","0","GUTO FIGUEIREDO"
"V.REIS - O.GONCALVES J.VIEIRA","15","15","25","","23","23","0.110","","45.902","45.902","6","856.993","4","139.296","114.232","111.403","26.52","0","JONAS VIEIRA"
"A.BURR - E.BURR R.SOUZA","16","16","108","","17","17","6.175","","52.077","52.077","6","863.168","6","135.655","117.298","110.607","26.52","0","RONNIE SOUZA"
"K.FUMAÇA - A.PIRES P.LINS","17","17","36","","24","24","2.324","","54.401","54.401","6","865.492","6","140.561","113.204","110.31","26.52","0","PEDRO LINS"
"M.KAWAKAMI - R.DAZZI R.SANTOS","18","18","83","","4","4","11.095","","1:05.496","1:05.496","6","876.587","2","135.201","117.691","108.913","26.52","0","RODRIGO DAZZI"
"G.MANSO - L.PATO C.ARAUJO - F.MOTO","19","19","88","","26","26","13.489","","1:18.985","1:18.985","6","890.076","3","143.796","110.657","107.263","26.52","0","CLEBER ARAUJO"
"R.GIOVANNI - E.COSTA R.BAPTISTA","20","20","171","","15","15","3.024","","1:22.009","1:22.009","6","893.1","6","143.972","110.521","106.9","26.52","0","RODRIGO BAPTISTA"
"A.EL TORO - A.GALEGO R.MATTOS - S.SILVA","21","21","75","","28","28","0.424","","1:22.433","1:22.433","6","893.524","5","142.473","111.684","106.849","26.52","0","ALAN GALEGO"
"I.SANTANA - G.VIEIRA R.SILVA - R.SANCHES","22","22","50","","6","6","5.888","","1:28.321","1:28.321","6","899.412","3","145.979","109.002","106.149","26.52","0","GLAUCIO VIEIRA"
"R.FOX - D.GRAXA L.FULLMANN","23","23","69","","29","29","0.278","","1:28.599","1:28.599","6","899.69","5","144.174","110.367","106.117","26.52","0","LEONARDO FULLMANN"
"P.FEPO - N.RAMOS H.LIMA","24","24","84","","18","18","2.644","","1:31.243","1:31.243","6","902.334","5","146.527","108.594","105.806","26.52","0","HERIDELTO LIMA"
"T.BORTOLETO - R.BENEDICTIS R.SILVA - R.PUNHAGUE","25","25","97","","31","31","0.463","","1:31.706","1:31.706","6","902.797","4","145.735","109.184","105.751","26.52","0","THIAGO BORTOLETO"
"M.KAWASAKI - T.AYRES A.FELIPE TD","26","26","77","","32","32","2.172","","1:33.878","1:33.878","6","904.969","3","145.921","109.045","105.498","26.52","0","TABAJARA AYRES"
"P.BALDUCCI - M.VALTINGOJER G.LIMA - C.LANNA","27","27","73","","9","9","11.831","","1:45.709","1:45.709","6","916.8","3","145.636","109.259","104.136","26.52","0","MICHAEL VALTINGOJER"
"J.CAMARGO - A.BUDAI P.SIMOES","28","28","17","","21","21","0.500","","1:46.209","1:46.209","6","917.3","6","146.728","108.446","104.079","26.52","0","ANDERSON BUDAI"
"P.PROCOPIO - P.FORONI F.SILVA - F.GOMES","29","29","45","","22","22","0.905","","1:47.114","1:47.114","6","918.205","3","147.235","108.072","103.977","26.52","0","FERNANDO SILVA"
"D.MACIEL - A.SIMOES L.COSTA - A.RIZZATO","30","30","76","","34","34","11.435","","1:58.549","1:58.549","6","929.64","6","150.193","105.944","102.698","26.52","0","ANDRE RIZZATO"
"K.CALGAROTO - T.ANGELO H.GALESKI - R.AQUINO","31","31","787","","16","16","33.633","","2:32.182","2:32.182","6","963.273","2","153.727","103.508","99.112","26.52","0","RAFAEL AQUINO"
"F.TEIXEIRA - J.TEIXEIRA M.BARROS - F.BANDEIRA","32","32","14","","33","33","1 Volta","","1 Volta","4.457","5","815.548","2","157.637","100.941","97.554","22.1","0","FELIPE TEIXEIRA"
"L.RAD - F.MESSERSCHMIDT D.SALOM","33","33","911","","8","8","13.316","","1 Volta","17.773","5","828.864","4","156.578","101.623","95.987","22.1","0","FRANCESCA MESSERSCHMIDT"
"E.VALENTIM - A.MOTTER R.CARVALHO - C.MASSUIA","34","34","788","","25","25","1 Volta","","2 Voltas","2 Laps","4","552.125","3","133.869","118.862","115.278","17.68","0","ENZO VALENTIM"
"E.LOURENCO - A.GIFFONI G.FULLMANN","35","35","24","","27","27","4 Voltas","","6 Voltas","6 Laps","0","11.482","0","0.0","0.0","0.0","0.0","0","GUILHERME FULLMANN"
