"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","   SEX - TRACKMIX - AMARELO","1073743804","3º TREINO AMARELO/VERMELHO","Practice","2022-02-18 17:30:00 UTC","2022-02-18 16:50:59 UTC","PROVISIONAL","7","https://racehero.io/events/r3-horas-curvelo/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO RIBEIRO","1","1","169","AMARELO","1","1","","","","0","7","1228.94","7","145.147","109.627","90.634","30.939999999999998","0","KAWASAKI"
"GUILHERME FULLMANN","2","2","24","AMARELO","8","7","1.244","","1.244","9.649","6","1238.589","5","146.391","108.695","77.081","26.52","0","KAWASAKI"
"DEMIAN","3","1","81","VERMELHO","4","1","1.146","","2.390","0","5","1015.33","4","147.537","107.851","78.359","22.1","1","HONDA"
"ALEXANDRE GIFFONE","4","3","22","AMARELO","7","6","2.969","","5.359","33.448","6","1262.388","4","150.506","105.723","75.628","26.52","0"
"LEO MARQUES","5","4","99","AMARELO","3","3","3.116","","8.475","57.516","7","1286.456","7","153.622","103.579","86.582","30.939999999999998","0","KAWASAKI"
"OURINHO","6","5","78","AMARELO","5","4","0.530","","9.005","1 Lap","6","1201.592","6","154.152","103.223","79.455","26.52","0"
"DANILO TEIXEIRA","7","6","541","AMARELO","10","","3.443","","12.448","3 Laps","4","1201.331","4","157.595","100.968","52.981","17.68","0","KAWASAKI"
"AMANDA COIMBRA","8","2","18","VERMELHO","11","","4.538","","16.986","5:19.614","3","1334.944","2","162.133","98.142","35.759","13.26","0","KAWASAKI"
"SERGIO PRATES","9","7","300","AMARELO","2","2","5.069","","22.055","1 Lap","6","1214.24","5","167.202","95.166","78.627","26.52","0","KAWASAKI"
"LE SIQUEIRA","10","8","519","AMARELO","9","","0.960","","23.015","3 Laps","4","1051.016","2","168.162","94.623","60.559","17.68","0","KAWASAKI"
"KAWASAKI","11","9","512","AMARELO","6","5","16.691","","39.706","59.532","5","1288.472","5","184.853","86.079","61.748","22.1","0","YAMAHA"
"JUNINHO TRUDES","12","10","72","AMARELO","12","","","","","5 Laps","2","1208.935","0","0.0","0.0","26.324","8.84","1","KAWASAKI"
