"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743807","R3 HORAS - TREINO LIVRE 2","Practice","2022-02-18 14:45:00 UTC","2022-02-18 15:33:13 UTC","PROVISIONAL","10","https://racehero.io/events/r3-horas-curvelo/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"E.MACCAPANI - F.BITTENCOURT - G.BRITO - T.MANNA","1","1","56","","4","4","","","","0","5","1332.451","1","141.172","112.714","59.71","22.1","2","ENZO MACCAPANI"
"A.BURR - E.BURR - R.SOUZA","2","2","108","","1","1","0.422","","0.422","22:55.913","9","2708.364","2","141.594","112.378","52.876","39.78","2","ANDREAS BURR"
"C.PINHEIRO - E.LEMPKER - D.MACHADO","3","3","7","","21","21","0.135","","0.557","24:47.782","10","2820.233","1","141.729","112.271","56.421","44.2","2","CAUÃ RODRIGUES PINHEIRO"
"D.MENDONÇA - A.GRANDI - M.BRUNHEROTO","4","4","8","","2","2","0.055","","0.612","20:50.689","8","2583.14","2","141.784","112.227","49.28","35.36","3","DANIEL MENDONÇA"
"F.ZAMPERETTI - L.PARDINI - B.SILVA - R.MESQUITA","5","5","22","","16","16","0.946","","1.558","24:53.476","8","2825.927","3","142.73","111.483","45.046","35.36","2","FABRICIO ZAMPERETTI"
"J.FASCINELLI - A.OLIVEIRA - A.MARINOVIC","6","6","46","","7","7","0.308","","1.866","23:15.757","9","2728.208","8","143.038","111.243","52.492","39.78","2","JOÃO  FASCINLLI"
"M.SKAF - K.FONTAINHA - O.DUENDY","7","7","26","","26","26","0.062","","1.928","0 Laps","5","1264.865","2","143.1","111.195","62.9","22.1","2","MARCELO SKAF"
"E.VALENTIM - A.MOTHER - R.CARVALHO  - C.MASSUIA","8","8","788","","27","27","0.497","","2.425","23:13.897","9","2726.348","8","143.597","110.81","52.527","39.78","2","ENZO VALENTIM"
"H.MAIER - W.COSTA - R.MENIS  F.DELEFRATE","9","9","12","","35","","0.327","","2.752","22:56.98","8","2709.431","8","143.924","110.558","46.983","35.36","2","HUMBERTO MAIER"
"P.BALDUCCI - M.VALTINGOJER - G.LIMA - C.LANNA","10","10","73","","20","20","1.018","","3.770","24.417","6","1356.868","1","144.942","109.782","70.362","26.52","2","PIERRE BALDUCCI"
"J.ARRATIA - F.COMERLATTO - G.FIGUEIREDO","11","11","86","","33","33","0.106","","3.876","23:47.543","7","2759.994","7","145.048","109.702","40.357","30.939999999999998","2","JOAO ARRATIA"
"E.BARRETO - M.SIMOES - L.MELO - D.MORENA","12","12","5","","17","17","0.831","","4.707","2 Laps","3","622.728","2","145.879","109.077","76.656","13.26","1","EDSON BARRETO"
"R.FUI - L.KIKE - F.SOUZA","13","13","78","","19","19","0.023","","4.730","24:54.974","8","2827.425","1","145.902","109.06","45.022","35.36","2","RENAN FUI"
"R.FOX - D.OLIVEIRA - L.FULMANN","14","14","69","","9","9","0.363","","5.093","23:37.438","9","2749.889","1","146.265","108.789","52.078","39.78","3","""RICARDO FOX"""""""
"A.TRUDES - D.TEIXEIRA - B.GARCIA - L.SIQUEIRA","15","15","72","","5","5","0.015","","5.108","23:08.382","7","2720.833","1","146.28","108.778","40.937","30.939999999999998","1","ALZENITA TRUDES"
"F.CONCALVES - B.GARCIA - B.RIBEIRO - E.CLEYTON","16","16","30","","28","28","0.790","","5.898","23:48.577","9","2761.028","5","147.07","108.193","51.868","39.78","2","FELIPPE GONCALVES"
"M.KAWAKAMI - R.DAZZI - R.SANTOS","17","17","83","","30","30","1.940","","7.838","1 Lap","4","839.296","3","149.01","106.785","75.835","17.68","1","MEIKON KAWAKAMI"
"K.COSTA - A.PIRES - P.LINS - W.ARAUJO","18","18","36","","14","14","0.992","","8.830","23:22.71","9","2735.161","2","150.002","106.079","52.358","39.78","2","KAYWAN COSTA"
"P.MORAES - N.RAMOS - H.LIMA","19","19","84","","8","8","0.169","","8.999","2 Laps","3","651.072","2","150.171","105.959","73.319","13.26","2","PETTERSON MORAES"
"R.GIOVANNI - E.COSTA - R.BAPTISTA","20","20","171","","11","11","0.224","","9.223","24:54.015","9","2826.466","3","150.395","105.801","50.667","39.78","2","RODRIGO GIOVANNI"
"D.SOARES - P.SOUSA - A.OLIVEIRA - A.SCHETTINI","21","21","195","","10","10","0.103","","9.326","25:25.723","8","2858.174","2","150.498","105.729","44.538","35.36","3","DIOGO SOARES"
"V.REIS - O.GONCALVES - J.VIEIRA","22","22","25","","15","15","0.029","","9.355","24:42.034","9","2814.485","1","150.527","105.709","50.882","39.78","2","VITOR REIS"
"M.KAWASAKI - T.BREVES - A.ANTONIO","23","23","77","","3","3","0.349","","9.704","1 Lap","4","829.855","1","150.876","105.464","76.698","17.68","1","MARCOS KAWASAKI"
"T.BORTOLETO - R.BENEDICTIS - R.SILVA - R.PUNHAGUE","24","24","97","","12","12","0.847","","10.551","23:42.648","9","2755.099","1","151.723","104.875","51.979","39.78","2","THIAGO BORTOLETO"
"A.JOSE - A.SOUZA - R.MATTOS - S.SILVA","25","25","75","","22","22","2.304","","12.855","25:15.923","9","2848.374","1","154.027","103.307","50.277","39.78","2","ALEXANDRE EL TORO"
"P.PROCOPIO - P.FORONI - F.SILVA","26","26","45","","25","25","2.069","","14.924","25:17.542","9","2849.993","1","156.096","101.937","50.249","39.78","2","PEDRO PROCOPIO"
"E.KAWAKAMI - J.BATISTA - R.DIGUINHO - F.OLIVEIRA","27","27","87","","6","6","0.134","","15.058","21:42.363","8","2634.814","1","156.23","101.85","48.313","35.36","3","ELITON KAWAKAMI"
"E.LOURENCO - A.GIFFONI - G.FULLMANN","28","28","24","","13","13","0.450","","15.508","1 Lap","4","831.838","1","156.68","101.557","76.515","17.68","2","ERNANI LOURENÇO"
"K.CALGAROTO - H.GALESKI - T. ZAGO","29","29","787","","18","18","0.676","","16.184","23:59.043","9","2771.494","7","157.356","101.121","51.672","39.78","3","KAUAN CALGAROTO"
"I.SANTANA - G.VIEIRA - R.SILVA - R.SANCHES","30","30","50","","24","24","0.556","","16.740","25:25.71","7","2858.161","1","157.912","100.765","38.971","30.939999999999998","1","ÍTALO SANTANA"
"D.MACIEL - A.SIMOES - L.COSTA - A.RIZZATO","31","31","76","","23","23","1.075","","17.815","25:20.733","10","2853.184","2","158.987","100.084","55.769","44.2","2","DIANDRO MACIEL"
"J.CAMARGO - A.BUDAI - P.SIMOES - A.SCHAAL","32","32","17","","34","34","1.648","","19.463","0 Laps","5","1327.373","2","160.635","99.057","59.938","22.1","1","JOAO  CAMARGO"
"G.MANSO - L.SANTO - C.ARAUJO - F.TREVIZAN","33","33","88","","31","31","3.425","","22.888","24:53.607","9","2826.058","1","164.06","96.989","50.674","39.78","2","GUSTAVO MANSO"
"L.RAD - F.MESSERSCHMIDT - D.SALOM","34","34","911","","29","29","6.756","","29.644","22:51.677","8","2704.128","1","170.816","93.153","47.075","35.36","2","LEANDRO RAD"
"F.TEIXEIRA - J.TEIXEIRA - M.BARROS - F.BANDEIRA","35","35","14","","32","32","1.480","","31.124","1 Lap","4","1327.771","1","172.296","92.353","47.936","17.68","1","FELIPE TEIXEIRA"
