"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743810","R3 HORAS - SUPERPOLE RACE 1","Race","2022-02-19 16:00:00 UTC","2022-02-19 16:17:11 UTC","PROVISIONAL","6","https://racehero.io/events/r3-horas-curvelo/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"M.SKAF - K.FONTAINHA O.DUENDY","1","1","26","","29","29","","","","0","6","796.691","2","129.074","123.278","119.836","26.52","0","KEVIN FONTAINHA"
"H.TURQUINHO - W.COSTA R.MENIS  - F.DALLEFRATE","2","2","12","","23","23","0.087","","0.087","0.087","6","796.778","2","128.93","123.416","119.823","26.52","0","HUMBERTO TURQUINHO"
"E.KAWAKAMI - J.VITOR R.DIGUINHO - F.OLIVEIRA","3","3","87","","16","16","0.043","","0.130","0.13","6","796.821","4","130.177","122.234","119.816","26.52","0","TON KAWAKAMI"
"M.KAWAKAMI - R.DAZZI R.SANTOS","4","4","83","","8","8","0.043","","0.173","0.173","6","796.864","2","129.642","122.738","119.81","26.52","0","MEIKON KAWAKAMI"
"E.MACCAPANI - F.BITTENCOURT G.BRITO - T.MANNA","5","5","56","","15","15","8.882","","9.055","9.055","6","805.746","2","131.94","120.6","118.489","26.52","0","GUILHERME BRITO"
"I.SANTANA - G.VIEIRA R.SILVA - R.SANCHES","6","6","50","","14","14","0.135","","9.190","9.19","6","805.881","3","131.9","120.637","118.469","26.52","0","RAFAEL SILVA"
"J.ARRATIA - F.COMERLATTO G.FIGUEIREDO","7","7","86","","10","10","7.779","","16.969","16.969","6","813.66","5","130.577","121.859","117.336","26.52","0","JOAO ARRATIA"
"L.RAD - F.MESSERSCHMIDT D.SALOM","8","8","911","","5","5","0.486","","17.455","17.455","6","814.146","6","132.23","120.336","117.266","26.52","0","DAVID SALOM"
"P.BALDUCCI - M.VALTINGOJER G.LIMA - C.LANNA","9","9","73","","33","33","1.126","","18.581","18.581","6","815.272","6","131.93","120.609","117.104","26.52","0","CAIQUE LANNA"
"E.PICOLOKO - M.SIMOES L.MELO - D.MORENA","10","10","5","","1","1","7.007","","25.588","25.588","6","822.279","4","133.227","119.435","116.107","26.52","0","LINCOLN MELO"
"F.CONCALVES - B.GARCIA B.RIBEIRO - E.CLEYTON","11","11","30","","30","30","1.801","","27.389","27.389","6","824.08","4","133.787","118.935","115.853","26.52","0","FELIPPE GONCALVES"
"D.BAHIANO - A.DOCA M.DOIDO","12","12","8","","22","22","16.725","","44.114","44.114","6","840.805","5","137.994","115.309","113.548","26.52","0","MARCO DOIDO"
"R.FUI - L.KIK F.BRITO","13","13","78","","7","7","7.756","","51.870","51.87","6","848.561","2","139.235","114.282","112.51","26.52","0","LUIS  KIK"
"F.ZAMPERETTI - L.PARDINI B.LIGEIRINHO - R.MESQUITA","14","14","22","","26","26","0.392","","52.262","52.262","6","848.953","5","137.962","115.336","112.459","26.52","0","BRAYANN LIGEIRINNHO"
"R.GIOVANNI - E.COSTA R.BAPTISTA","15","15","171","","20","20","15.042","","1:07.304","1:07.304","6","863.995","3","140.588","113.182","110.501","26.52","0","RODRIGO GIOVANNI"
"K.CALGAROTO - T.ANGELO H.GALESKI - R.AQUINO","16","16","787","","3","3","0.857","","1:08.161","1:08.161","6","864.852","5","141.777","112.233","110.391","26.52","0","KAUAN CALGAROTO"
"A.BURR - E.BURR R.SOUZA","17","17","108","","19","19","1.101","","1:09.262","1:09.262","6","865.953","2","140.281","113.429","110.251","26.52","0","ANDREAS BURR"
"P.FEPO - N.RAMOS H.LIMA","18","18","84","","9","9","2.130","","1:11.392","1:11.392","6","868.083","6","136.025","116.978","109.98","26.52","0","NICHOLAS RAMOS"
"D.SOARES - P.SOUSA - A.OLIVEIRA A.OLIVEIRA - A.SCHETTINI","19","19","195","","2","2","7.432","","1:18.824","1:18.824","6","875.515","5","140.555","113.208","109.047","26.52","0","DIOGO SOARES"
"C.PINHEIRO - E.LEMPKE D.MACHADO","20","20","7","","21","21","0.147","","1:18.971","1:18.971","6","875.662","5","141.837","112.185","109.028","26.52","0","DEMETRIUS MACHADO"
"J.CAMARGO - A.BUDAI P.SIMOES","21","21","17","","25","25","0.539","","1:19.510","1:19.51","6","876.201","6","142.248","111.861","108.961","26.52","0","PAULO SIMOES"
"P.PROCOPIO - P.FORONI F.SILVA - F.GOMES","22","22","45","","12","12","0.891","","1:20.401","1:20.401","6","877.092","6","140.914","112.92","108.851","26.52","0","FERNANDO GOMES"
"V.REIS - O.GONCALVES J.VIEIRA","23","23","25","","28","28","1.836","","1:22.237","1:22.237","6","878.928","5","141.263","112.641","108.623","26.52","0","OSMAR GONCALVES"
"K.FUMAÇA - A.PIRES P.LINS","24","24","36","","11","11","3.432","","1:25.669","1:25.669","6","882.36","6","140.652","113.13","108.201","26.52","0","ALEX PIRES"
"E.VALENTIM - A.MOTTER R.CARVALHO - C.MASSUIA","25","25","788","","4","4","2.323","","1:27.992","1:27.992","6","884.683","6","140.837","112.982","107.917","26.52","0","ARTHUR MOTTER"
"G.MANSO - L.PATO C.ARAUJO - F.MOTO","26","26","88","","17","17","1.389","","1:29.381","1:29.381","6","886.072","5","142.351","111.78","107.747","26.52","0","FLAVIO MOTO"
"E.LOURENCO - A.GIFFONI G.FULLMANN","27","27","24","","27","27","4.425","","1:33.806","1:33.806","6","890.497","4","143.691","110.738","107.212","26.52","0","ALEXANDRE GIFFONI"
"A.EL TORO - A.GALEGO R.MATTOS - S.SILVA","28","28","75","","34","34","4.816","","1:38.622","1:38.622","6","895.313","6","144.493","110.123","106.635","26.52","0","SERGIO SILVA"
"R.FOX - D.GRAXA L.FULLMANN","29","29","69","","31","31","2.693","","1:41.315","1:41.315","6","898.006","3","144.753","109.925","106.316","26.52","0","DEIVIDSON GRAXA"
"I.TRUDES - D.TEIXEIRA B.GARCIA - L.SIQUEIRA","30","30","72","","32","32","1.483","","1:42.798","1:42.798","6","899.489","6","145.115","109.651","106.14","26.52","0","LEANDDRO SIQUEIRA"
"T.BORTOLETO - R.BENEDICTIS R.SILVA - R.PUNHAGUE","31","31","97","","18","18","8.735","","1:51.533","1:51.533","6","908.224","4","146.888","108.327","105.119","26.52","0","ROMES SILVA"
"M.KAWASAKI - T.AYRES A.FELIPE TD","32","32","77","","6","6","8.338","","1:59.871","1:59.871","6","916.562","2","147.284","108.036","104.163","26.52","0","ANDERSON FELIPE TD"
"F.TEIXEIRA - J.TEIXEIRA M.BARROS - F.BANDEIRA","33","33","14","","24","24","13.999","","2:13.870","2:13.87","6","930.561","6","150.94","105.419","102.596","26.52","0","JOAO TEIXEIRA"
"D.MACIEL - A.SIMOES L.COSTA - A.RIZZATO","34","34","76","","35","35","0.400","","2:14.270","2:14.27","6","930.961","6","150.697","105.589","102.552","26.52","0","ALBERTO SIMOES"
"J.FASCINELLI - A.OLIVEIRA A.MARINOVIC","35","35","46","","13","13","5 Voltas","","5 Voltas","5 Laps","1","144.011","1","135.846","117.133","110.492","4.42","0","JOAO  FASCINELLI"
