"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","R3 HORAS","1073743812","R3 HORAS - SUPERPOLE RACE 3","Race","2022-02-19 20:00:00 UTC","2022-02-19 20:15:54 UTC","PROVISIONAL","6","https://racehero.io/events/r3-horas-curvelo/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Piloto"
"A.BURR - E.BURR R.SOUZA","1","1","108","","16","16","","","","0","6","809.435","3","132.097","120.457","117.949","26.52","0","EDUARDO BURR"
"K.FUMAÇA - A.PIRES P.LINS","2","2","36","","17","17","0.107","","0.107","0.107","6","809.542","3","132.023","120.524","117.933","26.52","0","KAYWAN FUMACA"
"F.ZAMPERETTI - L.PARDINI B.LIGEIRINHO - R.MESQUITA","3","3","22","","6","6","1.439","","1.546","1.546","6","810.981","3","132.053","120.497","117.724","26.52","0","FABRICIO ZAMPERETTI"
"E.MACCAPANI - F.BITTENCOURT G.BRITO - T.MANNA","4","4","56","","4","4","21.405","","22.951","22.951","6","832.386","4","136.322","116.724","114.697","26.52","0","ENZO MACCAPANI"
"M.SKAF - K.FONTAINHA O.DUENDE","5","5","26","","9","9","16.022","","38.973","38.973","6","848.408","4","137.032","116.119","112.531","26.52","0","MARCELO SKAF"
"R.FUI - L.KIK F.BRITO","6","6","78","","1","1","0.388","","39.361","39.361","6","848.796","5","138.737","114.692","112.479","26.52","0","FLAVIO BRITO"
"P.PROCOPIO - P.FORONI F.SILVA - F.GOMES","7","7","45","","29","29","0.404","","39.765","39.765","6","849.2","5","136.263","116.774","112.426","26.52","0","PEDRO FORONI"
"R.FOX - D.GRAXA L.FULLMANN","8","8","69","","23","23","0.038","","39.803","39.803","6","849.238","5","137.372","115.831","112.421","26.52","0","RICARDO FOX"
"I.TRUDES - D.TEIXEIRA B.GARCIA - L.SIQUEIRA","9","9","72","","12","12","0.343","","40.146","40.146","6","849.581","3","137.137","116.03","112.375","26.52","0","IRINEU TRUDES"
"C.PINHEIRO - E.LEMPKE D.MACHADO","10","10","7","","3","3","5.245","","45.391","45.391","6","854.826","5","138.771","114.664","111.686","26.52","0","EVERTON LEMPKE"
