"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484027-20220218","R3 HORAS CURVELO","2022-02-18 08:08:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","   SEX - TRACKMIX - AMARELO","1073743803","2º TREINO AMARELO","Practice","2022-02-18 14:20:00 UTC","2022-02-18 13:42:01 UTC","PROVISIONAL","8","https://racehero.io/events/r3-horas-curvelo/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DEMIAN","1","1","81","VERMELHO","9","1","","","","0","5","942.694","4","134.489","118.315","84.396","22.1","1","HONDA"
"BRUNO RIBEIRO","2","1","169","AMARELO","14","","2.946","","2.946","0","6","1207.037","6","137.435","115.778","79.096","26.52","0","KAWASAKI"
"GUILHERME FULLMANN","3","2","24","AMARELO","1","1","6.108","","9.054","2:13.161","8","1340.198","5","143.543","110.852","94.983","35.36","0","KAWASAKI"
"ALEXANDRE GIFFONE","4","3","22","AMARELO","3","3","1.699","","10.753","2:22.284","8","1349.321","7","145.242","109.555","94.341","35.36","0"
"LE SIQUEIRA","5","4","519","AMARELO","5","5","0.188","","10.941","2.213","7","1209.25","4","145.43","109.413","92.11","30.939999999999998","0","KAWASAKI"
"LEO MARQUES","6","5","99","AMARELO","4","4","0.271","","11.212","2:20.901","8","1347.938","3","145.701","109.21","94.438","35.36","0","KAWASAKI"
"ALEXANDRE LEME","7","6","21","AMARELO","2","2","0.140","","11.352","-1 Laps","7","1201.306","3","145.841","109.105","92.719","30.939999999999998","0","KAWASAKI"
"OURINHO","8","7","78","AMARELO","11","9","0.052","","11.404","32.31","7","1239.347","7","145.893","109.066","89.873","30.939999999999998","0"
"AMANDA COIMBRA","9","2","18","VERMELHO","10","2","6.723","","18.127","6:42.592","7","1345.286","6","152.616","104.262","82.796","30.939999999999998","0","KAWASAKI"
"DANILO TEIXEIRA","10","8","541","AMARELO","6","6","2.148","","20.275","1:08.681","7","1275.718","4","154.764","102.815","87.311","30.939999999999998","0","KAWASAKI"
"KAWASAKI","11","9","512","AMARELO","7","7","0.019","","20.294","1:14.031","7","1281.068","7","154.783","102.802","86.946","30.939999999999998","0","YAMAHA"
"ROMULO NETO","12","3","999","VERMELHO","13","","9.354","","29.648","6:00.672","5","1303.366","3","164.137","96.943","61.042","22.1","1","KAWASAKI"
"JULIANO JUNOT","13","4","83","VERMELHO","12","3","1.612","","31.260","5:37.116","5","1279.81","5","165.749","96.001","62.165","22.1","1","TRIUMPH"
"SERGIO PRATES","14","10","300","AMARELO","8","8","","","","5 Laps","1","381.262","0","0.0","0.0","41.735","4.42","1","KAWASAKI"
"JOAO PEDRO","15","5","86","VERMELHO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"JUNINHO TRUDES","16","11","72","AMARELO","0","","","","","6 Laps","0","1047.618","0","0.0","0.0","0.0","0.0","1","KAWASAKI"
