"Event ID","Event Name","Started At","Ended At"
"410-617-2147483662-20221117","Toyota Gazoo Racing - Vios Cup Round 3","2022-11-17 00:20:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Promotional","1073741887","Race 7","Race","2022-11-18 07:20:00 UTC","2022-11-18 07:54:27 UTC","FINAL","12","https://racehero.io/events/toyota-gazoo-racing-vios-cup-round-3-2022/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Julia Delos Angeles","1","1","61","Promotional","2","2","","","","0","12","1801.655","3","148.997","101.213","100.444","50.268","0","TSJ - Obengers Racing Team"
"Daniel Matsunaga","2","2","7","Promotional","3","3","2.311","","2.311","2.311","12","1803.966","2","148.796","101.349","100.315","50.268","0","Toyota Gazoo Racing PH"
"Alain Alzona","3","3","19","Promotional","1","1","7.186","","9.497","9.497","12","1811.152","2","148.996","101.213","99.917","50.268","0","Alzona Racing Team - Toyota General Santos"
"Ian Rosales","4","4","69","Promotional","6","6","0.647","","10.144","10.144","12","1811.799","2","149.124","101.127","99.881","50.268","0","Toyota Team Cebu"
"Alan Palacios","5","5","44","Promotional","7","7","0.137","","10.281","10.281","12","1811.936","4","149.463","100.897","99.874","50.268","0","Toyota Team Cebu"
"Jarond Mesina","6","6","18","Promotional","5","5","0.539","","10.820","10.82","12","1812.475","3","149.111","101.135","99.844","50.268","0","Toyota Team Cebu"
"Jay Lao","7","7","66","Promotional","4","4","2.180","","13.000","13","12","1814.655","2","148.966","101.234","99.724","50.268","0","Happy Hotels / OTR Racing Team"
"Bong Garbes","8","8","36","Promotional","9","9","2.081","","15.081","15.081","12","1816.736","2","149.273","101.026","99.61","50.268","0","JBT Racing / Toyota San Fernandno"
"Paolo Ayo","9","9","31","Promotional","8","8","3.875","","18.956","18.956","12","1820.611","2","149.769","100.691","99.398","50.268","0","Edgesport Racing Team"
"Dondie Gaffud","10","10","96","Promotional","11","11","23.325","","50.993","50.993","12","1852.648","10","152.654","98.788","97.679","50.268","0","Aljay Planting Dreams"
"Fabio Ide","11","11","5","Promotional","10","10","8.712","","27.668","27.668","12","1829.323","2","149.656","100.767","98.924","50.268","0","Toyota Gazoo Racing PH"
"Teddy Javines","12","12","86","Promotional","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IGWT - Jav Racing Team"
"Rommel Guevarra","13","13","88","Promotional","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JBT Racing / Toyota San Fernando"
