"Event ID","Event Name","Started At","Ended At"
"2729-4737-2147484290-20230219","ENDURANCE IMR YEPES 2023","2023-02-19 08:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2219","CIRCUITO YEPES MOTOR","4737","YEPES MIR RACING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","ENDURANCE","1073744114","CRONO CONUNTO","Qualifying","2023-02-19 09:15:00 UTC","2023-02-19 10:02:10 UTC","PROVISIONAL","20","https://racehero.io/events/endurance-imr-yepes-2023/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"83PAKOSTADAYAM77","1","1","83","55KG","0","","","","","0","18","1986.744","10","45.242","79.572","32.616","18.0","0"
"Las Patatas Voladoras","2","1","222","71KG","0","","0.091","","0.091","0","6","1412.183","6","45.333","79.412","15.295","6.0","0"
"Kryptonite team","3","2","80","55KG","3","2","0.233","","0.324","-2 Laps","20","938.406","17","45.566","79.006","76.726","20.0","0"
"Mamahuevos Team","4","3","71","55KG","2","1","0.205","","0.529","-1 Laps","19","923.642","19","45.771","78.652","74.055","19.0","0"
"RG MOTOR GAS GP","5","2","56","71KG","0","","0.272","","0.801","9:15.732","17","1967.915","17","46.043","78.188","31.099","17.0","0"
"Dayam 77 Racing Team","6","4","77","55KG","9","6","0.156","","0.957","0 Laps","18","917.032","18","46.199","77.924","70.663","18.0","0"
"Team Lopez","7","3","46","71KG","19","","0.073","","1.030","-11 Laps","17","919.952","17","46.272","77.801","66.525","17.0","0"
"TCM Team 2","8","1","20","65KG","0","","0.239","","1.269","0","18","1997.961","14","46.511","77.401","32.433","18.0","0"
"Zulo Team","9","2","39","65KG","0","","0.101","","1.370","0 Laps","18","1974.193","9","46.612","77.233","32.824","18.0","0"
"Moto Race Academy International","10","5","19","55KG","0","","0.125","","1.495","10.345","19","1997.089","14","46.737","77.027","34.25","19.0","0"
