"Event ID","Event Name","Started At","Ended At"
"2729-4737-2147484290-20230219","ENDURANCE IMR YEPES 2023","2023-02-19 08:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2219","CIRCUITO YEPES MOTOR","4737","YEPES MIR RACING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","ENDURANCE","1073744115","LIBRES GRUPO B","Practice","2023-02-19 09:00:00 UTC","2023-02-19 10:20:29 UTC","PROVISIONAL","36","https://racehero.io/events/endurance-imr-yepes-2023/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Las Patatas Voladoras","1","1","222","71KG","12","","","","","0","21","1168.715","20","45.833","78.546","64.686","21.0","0"
"83PAKOSTADAYAM77","2","1","83","55KG","18","","0.242","","0.242","0","26","1454.307","9","46.075","78.133","64.361","26.0","0"
"TCM Team 2","3","1","20","65KG","10","2","0.592","","0.834","0","35","1815.438","35","46.667","77.142","69.405","35.0","0"
"Equipopuntomoto3","4","2","18","65KG","13","","0.070","","0.904","10.657","35","1826.095","35","46.737","77.027","69.0","35.0","0"
"RG MOTOR GAS GP","5","2","56","71KG","11","3","0.053","","0.957","6:07.372","23","1536.087","7","46.79","76.94","53.903","23.0","0"
"Zulo Team","6","3","39","65KG","19","","0.067","","1.024","25.21","18","1840.648","7","46.857","76.83","35.205","18.0","0"
"Moto Race Official","7","2","33","55KG","2","1","0.786","","1.810","6:17.807","34","1832.114","24","47.643","75.562","66.808","34.0","0"
"Moto Race Academy International","8","3","19","55KG","3","2","0.082","","1.892","6:07.616","36","1821.923","35","47.725","75.432","71.134","36.0","0"
"Holt Factory Team","9","1","58","","5","1","0.211","","2.103","0","33","1819.3","30","47.936","75.1","65.3","33.0","0"
"JacoPaz 3410","10","4","44","65KG","17","","0.017","","2.120","17.191","33","1832.629","33","47.953","75.074","64.825","33.0","0"
"FacuMaxi Racing","11","3","111","71KG","14","","0.099","","2.219","10:18.764","31","1787.479","30","48.052","74.919","62.434","31.0","0"
"Moto Race JLSH Performance","12","4","9","55KG","4","3","0.113","","2.332","5:46.211","33","1800.518","27","48.165","74.743","65.981","33.0","0"
"Motodoc Team 2","13","1","199","81KG","15","","0.363","","2.695","0","25","1390.85","16","48.528","74.184","64.709","25.0","0"
"Los Mañicos Team 1","14","4","1","71KG","6","1","0.555","","3.250","10:49.942","31","1818.657","26","49.083","73.345","61.364","31.0","0"
"Los MaÑicos Team 2","15","5","2","71KG","7","2","0.772","","4.022","10:52.626","33","1821.341","14","49.855","72.209","65.227","33.0","0"
"F73 Academy Factory Team","16","2","73","81KG","1","1","0.031","","4.053","7:14.462","34","1825.312","15","49.886","72.165","67.057","34.0","0"
"Equipo Ochenta7","17","6","87","71KG","16","","0.106","","4.159","10:35.71","32","1804.425","8","49.992","72.012","63.843","32.0","0"
"Los Mañicos Team 3","18","5","3","65KG","8","1","2.767","","6.926","31.41","29","1846.848","9","52.759","68.235","56.529","29.0","0"
"Los Ma¤icos Team 4","19","3","4","81KG","9","2","5.727","","12.653","5:37.827","26","1728.677","25","58.486","61.553","54.145","26.0","0"
