"Event ID","Event Name","Started At","Ended At"
"2729-4737-2147484290-20230219","ENDURANCE IMR YEPES 2023","2023-02-19 08:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2219","CIRCUITO YEPES MOTOR","4737","YEPES MIR RACING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","ENDURANCE","1073744112","LIBRES GRUPO A","Practice","2023-02-19 08:30:00 UTC","2023-02-19 09:01:30 UTC","PROVISIONAL","37","https://racehero.io/events/endurance-imr-yepes-2023/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mamahuevos Team","1","1","71","","5","5","","","","0","37","1839.284","36","46.327","77.708","72.419","37.0","0"
"Kryptonite team","2","2","80","","6","6","0.250","","0.250","1 Lap","36","1805.052","31","46.577","77.291","71.798","36.0","0"
"Dayam 77 Racing Team","3","3","77","","4","4","0.128","","0.378","1 Lap","36","1805.25","36","46.705","77.08","71.791","36.0","0"
"Team Lopez","4","4","46","","16","16","0.289","","0.667","10 Laps","27","1450.179","24","46.994","76.606","67.026","27.0","0"
"Moto Race Academy Factory Team","5","5","288","","17","","0.066","","0.733","3 Laps","34","1804.864","34","47.06","76.498","67.817","34.0","0"
"Motodoc Team","6","6","13","","11","11","0.321","","1.054","12 Laps","25","1797.288","10","47.381","75.98","50.075","25.0","0"
"Boom Team","7","7","6","","22","","0.261","","1.315","18 Laps","19","1589.75","17","47.642","75.564","43.026","19.0","0"
"Moto Race Hermanos","8","8","94","","18","","0.105","","1.420","4 Laps","33","1796.142","31","47.747","75.397","66.142","33.0","0"
"TEAM R.G MOTOGass JUNIOR","9","9","34","","14","14","0.014","","1.434","3 Laps","34","1838.715","32","47.761","75.375","66.568","34.0","0"
"Equipopuntomoto2","10","10","78","","13","13","0.359","","1.793","2 Laps","35","1830.956","34","48.12","74.813","68.817","35.0","0"
"Chicho Lorenzo Team","11","11","99","","7","7","0.251","","2.044","3 Laps","34","1800.241","33","48.371","74.425","67.991","34.0","0"
"Equipopuntomoto1","12","12","113","","10","10","0.215","","2.259","2 Laps","35","1830.107","34","48.586","74.095","68.848","35.0","0"
"Team 22","13","13","22","","2","2","0.074","","2.333","3 Laps","34","1807.125","34","48.66","73.983","67.732","34.0","0"
"Chinchi Team","14","14","15","","21","","0.188","","2.521","5.131","27","1844.415","13","48.848","73.698","52.7","27.0","0"
"Pepa Team","15","15","91","","3","3","0.282","","2.803","3.654","35","1842.938","34","49.13","73.275","68.369","35.0","0"
"Makaki¤os Racing Team","16","16","28","","8","8","0.022","","2.825","4 Laps","33","1813.737","33","49.152","73.242","65.5","33.0","0"
"Los guerreros","17","17","32","","1","1","0.053","","2.878","3 Laps","34","1812.976","28","49.205","73.163","67.513","34.0","0"
"Full Gas Team","18","18","43","","9","9","0.091","","2.969","6 Laps","31","1804.247","29","49.296","73.028","61.854","31.0","0"
"Goma 10","19","19","10","","20","","0.539","","3.508","13 Laps","24","1457.398","24","49.835","72.238","59.284","24.0","0"
"Risue¤o Team","20","20","39","","15","15","1.261","","4.769","14 Laps","23","1400.397","23","51.096","70.456","59.126","23.0","0"
"Motos Rissi","21","21","910","","12","12","0.542","","5.311","7 Laps","30","1798.29","27","51.638","69.716","60.057","30.0","0"
"TEAM R.G MOTO Gass SENIOR","22","22","55","","19","","0.932","","6.243","10 Laps","27","1832.086","26","52.57","68.48","53.054","27.0","0"
