"Event ID","Event Name","Started At","Ended At"
"2729-4737-2147484290-20230219","ENDURANCE IMR YEPES 2023","2023-02-19 08:30:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2219","CIRCUITO YEPES MOTOR","4737","YEPES MIR RACING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","ENDURANCE","1073744116","CARRERA PRO","Race","2023-02-19 10:30:00 UTC","2023-02-19 13:49:20 UTC","PROVISIONAL","231","https://racehero.io/events/endurance-imr-yepes-2023/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"83PAKOSTADAYAM77","1","1","83","55KG","1","1","","","","0","231","10798.716","4","44.941","80.105","77.009","231.0","0"
"Kryptonite team","2","2","80","55KG","13","6","1 Vuelta","","1 Vuelta","2.306","230","10801.022","168","44.862","80.246","76.659","230.0","0"
"Mamahuevos Team","3","3","71","55KG","4","2","2 Vueltas","","3 Vueltas","15.9","228","10814.616","217","45.614","78.923","75.897","228.0","0"
"Team Lopez","4","1","46","71KG","5","3","5.298","","3 Vueltas","0","228","10819.914","217","45.747","78.694","75.86","228.0","0"
"Equipopuntomoto3","5","1","18","65KG","18","6","1 Vuelta","","4 Vueltas","0","227","10815.606","13","45.788","78.623","75.557","227.0","0"
"Motodoc Team","6","1","13","80KG","7","1","18.039","","4 Vueltas","0","227","10833.645","24","45.829","78.553","75.432","227.0","0"
"Moto Race Academy Factory Team","7","4","288","55KG","9","4","1 Vuelta","","5 Vueltas","2.116","226","10800.832","140","46.049","78.178","75.328","226.0","0"
"RG MOTOR GAS GP","8","2","56","71KG","3","2","7.115","","5 Vueltas","2 Laps","226","10807.947","4","46.129","78.042","75.278","226.0","0"
"Zulo Team","9","2","39","65KG","12","3","7.003","","5 Vueltas","1 Lap","226","10814.95","114","45.659","78.845","75.229","226.0","0"
"Equipopuntomoto2","10","3","25","65KG","14","4","1 Vuelta","","6 Vueltas","2 Laps","225","10793.333","158","46.231","77.87","75.046","225.0","0"
"Dayam 77 Racing Team","11","5","77","55KG","8","3","1 Vuelta","","7 Vueltas","4.459","224","10803.175","176","46.09","78.108","74.645","224.0","0"
"Boom Team","12","2","6","80KG","28","2","2.905","","7 Vueltas","3 Laps","224","10806.08","88","46.085","78.117","74.625","224.0","0"
"Chicho Lorenzo Team","13","6","99","55KG","20","9","1 Vuelta","","8 Vueltas","16.338","223","10815.054","136","45.892","78.445","74.23","223.0","0"
"Team 22","14","4","22","65KG","17","5","7.097","","8 Vueltas","6.545","223","10822.151","166","46.676","77.127","74.181","223.0","0"
"Moto Race Hermanos","15","5","94","65KG","19","7","1 Vuelta","","9 Vueltas","6.928","222","10822.534","222","46.78","76.956","73.846","222.0","0"
"Moto Race Academy International","16","7","19","55KG","15","7","1 Vuelta","","10 Vueltas","1.444","221","10800.16","216","46.352","77.667","73.666","221.0","0"
"Las Patatas Voladoras","17","3","222","71KG","2","1","1.148","","10 Vueltas","7 Laps","221","10801.308","14","44.408","81.066","73.658","221.0","0"
"Holt Factory Team","18","8","58","55KG","27","12","1.605","","10 Vueltas","4.197","221","10802.913","213","46.632","77.2","73.647","221.0","0"
"FacuMaxi Racing","19","4","111","71KG","21","4","1 Vuelta","","11 Vueltas","1.651","220","10821.565","128","46.616","77.227","73.187","220.0","0"
"Moto Race Official","20","9","33","55KG","10","5","7.092","","11 Vueltas","29.941","220","10828.657","217","46.478","77.456","73.139","220.0","0"
"Makaki¤os Racing Team","21","5","28","71KG","31","5","2 Vueltas","","13 Vueltas","10 Laps","218","10793.03","113","46.639","77.189","72.714","218.0","0"
"Pepa Team","22","6","91","65KG","22","8","24.776","","13 Vueltas","2.2","218","10817.806","161","47.133","76.38","72.547","218.0","0"
"TCM Team 2","23","7","20","65KG","6","1","2.280","","13 Vueltas","4.48","218","10820.086","151","46.052","78.173","72.532","218.0","0"
"Moto Race JLSH Performance","24","10","9","55KG","23","10","6.797","","13 Vueltas","28.167","218","10826.883","81","47.6","75.63","72.486","218.0","0"
"TEAM R.G MOTOGass JUNIOR","25","11","34","55KG","16","8","10.264","","13 Vueltas","38.431","218","10837.147","176","46.315","77.729","72.418","218.0","0"
"Motodoc Team 2","26","1","199","81KG","29","1","5 Vueltas","","18 Vueltas","0","213","10825.436","199","46.912","76.739","70.833","213.0","0"
