"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742633","Dash for Cash / 108","Race","2023-07-16 16:45:00 UTC","2023-07-16 16:55:08 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-4/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76KAW","Dash for Cash","2","2","","","","0","9","529.713","3","58.948","97.713","97.864","14.4","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","2","2","1BMW","Dash for Cash","1","1","0.502","","0.502","0.502","9","530.215","3","58.945","97.718","97.772","14.4","0","Edmonton AB","BMW S1000RR"
"Cale Albury","3","3","171","Dash for Cash","3","","7.739","","8.241","8.241","9","537.954","7","60.001","95.998","96.365","14.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","4","4","90R1","Dash for Cash","4","4","4.149","","12.390","12.39","9","542.103","9","60.298","95.526","95.628","14.4","0","Edmonton AB","Yamaha YFZ R1"
"Myroslav Volkov","5","5","912KAW","Dash for Cash","9","9","3.863","","16.253","16.253","9","545.966","7","60.778","94.771","94.951","14.4","0","Calgary AB","Kawasaki ZX10R"
"Ryan Ratzlaff","6","6","118","Dash for Cash","10","10","0.801","","17.054","17.054","9","546.767","6","60.934","94.529","94.812","14.4","0","Calgary AB","Yamaha R6"
"Scott Manley","7","7","7","Dash for Cash","7","7","4.985","","22.039","22.039","9","551.752","9","61.355","93.88","93.955","14.4","0","Edmonton AB","Honda 600rr"
"Derek Kendell","8","8","7","Dash for Cash","6","6","0.555","","22.594","22.594","9","552.307","9","61.017","94.4","93.861","14.4","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","9","9","2","Dash for Cash","13","13","1.058","","23.652","23.652","9","553.365","5","61.555","93.575","93.681","14.4","0","edmonton ab","Yamaha R1"
"Colin Bergsten","10","10","4","Dash for Cash","12","12","0.203","","23.855","23.855","9","553.568","5","61.125","94.233","93.647","14.4","0","Edmonton AB","Honda CBR600RR"
"Michael Parker","11","1","18","Formula 108","24","3","7.249","","31.104","0","9","560.817","4","61.797","93.208","92.437","14.4","0","Edmonton AB","Honda CBR600RR"
"Fabian Hryniewicz","12","11","75","Dash for Cash","11","11","6.588","","37.692","37.692","9","567.405","8","62.625","91.976","91.363","14.4","0","Fort Mcurray AB","BMW S1000rr"
"Neil Carlson","13","1","8","Middleweight Twins","15","","0.992","","38.684","0","9","568.397","9","63.262","91.05","91.204","14.4","0","Beaumont AB","KTM SMR 450"
"Cory Crowe","14","2","620F4","Formula 108","22","1","4.377","","43.061","11.957","9","572.774","5","63.731","90.38","90.507","14.4","0","Red Deer County AB","Honda Cbr600f4"
"Ryan Sunderman","15","3","28CBR05","Formula 108","17","","8.724","","51.785","20.681","9","581.498","8","64.559","89.221","89.149","14.4","0","Spruce Grove AB","Honda Cbrr1000"
"Scott Huber","16","4","71","Formula 108","25","4","0.626","","52.411","21.307","9","582.124","4","63.926","90.104","89.053","14.4","0","Sherwood Park AB","Yamaha R6"
"Kirk Pelletier","17","5","67","Formula 108","26","5","1 Lap","","1 Lap","1 Lap","8","534.98","8","67.542","85.28","86.134","12.8","0","Sherwood Park AB","Ducati Panigale 899"
"Cale Albury","18","12","171","Dash for Cash","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jon Bullee","19","13","6CBR","Dash for Cash","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cameron Hamilton","20","14","121","Dash for Cash","8","8","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Joe Preston","21","15","35","Dash for Cash","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Shaun Rohatinsky","22","16","75xKAW","Dash for Cash","15","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Kelowna BC","Kawasaki ZX10R"
"Justin Litzenberger","23","6","313","Formula 108","23","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Norbert Dworzynski","24","7","5DUC","Formula 108","27","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Scott Kammer","25","8","77","Formula 108","28","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Rory Gable","26","9","723","Formula 108","29","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Neil Carlson","27","10","8","Formula 108","30","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SMR 450"
"Ryan Sunderman","28","11","28CBR05","Formula 108","31","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
