"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742640","Intermediate Superbike","Race","2023-07-16 20:35:00 UTC","2023-07-16 20:45:37 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-4/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int SBK","1","1","","","","0","9","548.857","3","61.494","93.668","94.451","14.4","0","Edmonton AB","BMW S1000RR"
"Colin Bergsten","2","2","4","Int SBK","3","3","2.166","","2.166","2.166","9","551.023","7","61.435","93.758","94.08","14.4","0","Edmonton AB","Honda CBR600RR"
"Shawn Lee","3","3","18","Int SBK","2","2","0.312","","2.478","2.478","9","551.335","6","61.41","93.796","94.026","14.4","0","Stettler AB","Suzuki Gsxr1000"
"Manav Madan","4","4","11","Int SBK","7","7","6.310","","8.788","8.788","9","557.645","7","62.51","92.145","92.962","14.4","0","Fort McMurray AB","Yamaha R1M"
"Scott Kammer","5","5","77","Int SBK","6","6","3.670","","12.458","12.458","9","561.315","3","62.395","92.315","92.355","14.4","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Sunderman","6","6","28CBR15","Int SBK","5","5","1.559","","14.017","14.017","9","562.874","9","62.828","91.679","92.099","14.4","0","Spruce Grove AB","Honda cbr1000rr sp"
"Todd Smart","7","7","138DUC","Int SBK","8","8","12.811","","26.828","26.828","9","575.685","3","63.598","90.569","90.049","14.4","0","Nisku AB","Ducati V4S"
"Brian Loewen","8","8","127","Int SBK","13","13","0.012","","26.840","26.84","9","575.697","8","64.513","89.284","90.047","14.4","0","Edmonton AB","Yamaha R6"
"Steven O'Brien","9","9","95LFR","Int SBK","9","9","7.805","","34.645","34.645","9","583.502","4","65.329","88.169","88.843","14.4","0","Sherwood Park AB","Lightfighter"
"Kirk Pelletier","10","10","67","Int SBK","11","11","0.340","","34.985","34.985","9","583.842","6","65.61","87.791","88.791","14.4","0","Sherwood Park AB","Ducati Panigale 899"
"Greg Taylor","11","11","137GSXR","Int SBK","12","12","30.057","","1:05.042","1:05.042","9","613.899","8","68.777","83.749","84.444","14.4","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Sunderman","12","1","28CBR05","Formula 108","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
"Joe Preston","13","12","35","Int SBK","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Chris Milburn","14","13","59","Int SBK","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
