"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742635","Formula Thunder / Womens Open","Race","2023-07-16 17:20:00 UTC","2023-07-16 17:30:32 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-4/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","2","2","","","","0","8","561.494","4","61.574","93.546","82.067","12.8","0","Edmonton AB","MV Agusta F3"
"Cory Crowe","2","2","620V4","Formula Thunder","1","1","5.577","","5.577","5.577","8","567.071","2","62.113","92.734","81.26","12.8","0","Red Deer County AB","Ducati Panigale V4"
"Myroslav Volkov","3","3","912KTM","Formula Thunder","5","5","6.669","","12.246","12.246","8","573.74","2","62.953","91.497","80.315","12.8","0","Calgary AB","KTM Superduke R"
"Neil Carlson","4","1","8","Middleweight Twins","8","1","0.421","","12.667","0","8","574.161","8","63.498","90.712","80.256","12.8","0","Beaumont AB","KTM SMR 450"
"Norbert Dworzynski","5","4","5DUC","Formula Thunder","6","6","16.398","","29.065","29.065","8","590.559","2","64.876","88.785","78.028","12.8","0","Rimbey AB","Ducati V4"
"Ian Wall","6","5","911R3","Formula Thunder","9","9","0.941","","30.006","30.006","8","591.5","3","64.801","88.888","77.904","12.8","0","Edmonton AB","Yamaha R3"
"Kirk Pelletier","7","6","67","Formula Thunder","3","3","6.603","","36.609","36.609","8","598.103","4","66.102","87.138","77.044","12.8","0","Sherwood Park AB","Ducati Panigale 899"
"Jon Bullee","8","7","6CRF","Formula Thunder","4","4","9.255","","45.864","45.864","8","607.358","2","67.429","85.423","75.87","12.8","0","Edmonton AB","Honda CRF450RL"
"Tricia Reese","9","1","411","Womens Open","15","1","1 Lap","","1 Lap","0","7","564.459","7","67.332","85.546","71.431","11.200000000000001","0","Edmonton AB","Suzuki GSXR 750"
"Jana Ham","10","2","12","Womens Open","19","5","3.643","","1 Lap","3.643","7","568.102","5","67.63","85.169","70.973","11.200000000000001","0","Saskatoon SK","Kawasaki Ninja 300"
"Jordanna Bobowsky","11","3","357","Womens Open","16","2","32.940","","1 Lap","36.583","7","601.042","2","71.741","80.289","67.083","11.200000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","12","4","8","Womens Open","17","3","6.492","","1 Lap","43.075","7","607.534","3","73.35","78.528","66.367","11.200000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Oxtoby","13","8","62","Formula Thunder","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail AB","KTM 890 duke r"
"Everett Hagar","14","9","19","Formula Thunder","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Triumph 675r"
"Neil Carlson","15","10","8","Formula Thunder","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SMR 450"
"Dawne-Marie Jewett","16","5","37","Womens Open","18","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja"
