"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742630","Novice Open Race 1","Race","2023-07-16 15:50:00 UTC","2023-07-16 16:03:03 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-4/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Philip Martin","1","1","16","Novice Open","4","4","","","","0","9","665.687","5","67.249","85.652","77.874","14.4","0","Calgary AB","Suzuki Gsxr600"
"Nima Nassirian","2","2","69","Novice Open","7","7","0.382","","0.382","0.382","9","666.069","6","67.088","85.857","77.83","14.4","0","Edmonton AB","Honda CBR1000RR"
"Denny Gualbance","3","3","868","Novice Open","9","9","0.421","","0.803","0.803","9","666.49","3","67.206","85.707","77.781","14.4","0","Edmonton Ab","Suzuki GSXR-600"
"Douglas Smith","4","4","83","Novice Open","8","8","3.948","","4.751","4.751","9","670.438","4","67.456","85.389","77.323","14.4","0","Edmonton AB","Suzuki GSX-R600"
"Tim Brewster","5","5","64","Novice Open","1","1","3.907","","8.658","8.658","9","674.345","9","68.316","84.314","76.875","14.4","0","Devon AB","Honda CBR600rr"
"Etienne Dufour-Forget","6","6","99","Novice Open","15","16","2.724","","11.382","11.382","9","677.069","5","67.215","85.695","76.565","14.4","0","Edmonton AB","Kawasaki Zx636-F"
"Peter James","7","7","98","Novice Open","12","12","10.287","","21.669","21.669","9","687.356","9","69.102","83.355","75.419","14.4","0","Red Deer  AB","Yamaha YZFR6"
"Rob Ross","8","8","56","Novice Open","2","2","3.663","","25.332","25.332","9","691.019","3","70.539","81.657","75.02","14.4","0","okotoks ab","Suzuki sv650"
"Ross Mckay","9","9","313","Novice Open","12","13","8.795","","34.127","34.127","9","699.814","4","70.047","82.231","74.077","14.4","0","Sherwood Park AB","Honda CBR600RR"
"Tyler Oldford","10","10","669","Novice Open","11","11","11.397","","45.524","45.524","9","711.211","3","71.077","81.039","72.89","14.4","0","Edmonton  AB","Honda CBR600rr"
"Elisabeth Calderwood","11","11","41","Novice Open","3","3","1 Lap","","1 Lap","0.275","8","665.962","4","76.059","75.731","69.193","12.8","0","Calgary AB","Yamaha YZF-R3"
"Reaghan Ross","12","12","93","Novice Open","17","18","0.401","","1 Lap","0.676","8","666.363","2","75.695","76.095","69.151","12.8","0","Okotoks AB","Kawasaki ninja 250"
"Craig Marusiak","13","13","2","Novice Open","6","6","3.880","","1 Lap","4.556","8","670.243","2","76.367","75.425","68.751","12.8","0","Edmonton AB","Honda CBR600RR"
"Daryl Jones","14","14","747","Novice Open","10","10","11.099","","1 Lap","15.655","8","681.342","8","77.571","74.255","67.631","12.8","0","Island Lake South AB","Honda RC51"
"Darryl McGavigan","15","1","14","Expert 600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"John Macleod","16","15","6","Novice Open","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Orrin MacIntosh","17","16","170","Novice Open","13","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Abby Rogers","18","17","119","Novice Open","14","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Peter James","19","18","98","Novice Open","16","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
