"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742643","Expert Open Sportbike","Race","2023-07-16 18:55:00 UTC","2023-07-16 19:06:10 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-4/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Exp Open Sportbike","1","1","","","","0","9","615.54","2","58.502","98.458","84.219","14.4","0","edmonton C","BMW S1000rr"
"Cale Albury","2","1","171","Dash for Cash","2","1","6.027","","6.027","0","9","621.567","2","60.128","95.796","83.402","14.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Patrick Dyas","3","2","22","Exp Open Sportbike","5","5","5.054","","11.081","11.081","9","626.621","4","60.341","95.457","82.729","14.4","0","Edmonton AB","Honda CBR600RR"
"Myroslav Volkov","4","3","912KAW","Exp Open Sportbike","9","9","5.451","","16.532","16.532","9","632.072","7","60.966","94.479","82.016","14.4","0","Calgary AB","Kawasaki ZX10R"
"Cameron Hamilton","5","4","121","Exp Open Sportbike","8","8","0.652","","17.184","17.184","9","632.724","3","60.51","95.191","81.931","14.4","0","Edmonton AB","Suzuki Gsxr 1000"
"Jon Bullee","6","5","6CBR","Exp Open Sportbike","4","4","1.035","","18.219","18.219","9","633.759","2","60.804","94.731","81.798","14.4","0","Edmonton AB","Honda CBR1000RR-R SP"
"Tosh Gable","7","6","2","Exp Open Sportbike","6","6","10.769","","28.988","28.988","9","644.528","4","61.955","92.971","80.431","14.4","0","edmonton ab","Yamaha R1"
"Fabian Hryniewicz","8","7","75","Exp Open Sportbike","7","7","8.681","","37.669","37.669","9","653.209","3","62.501","92.159","79.362","14.4","0","Fort Mcurray AB","BMW S1000rr"
"Cory Raketti","9","8","3","Exp Open Sportbike","3","3","0.808","","38.477","38.477","9","654.017","2","61.663","93.411","79.264","14.4","0","Edmonton AB","BMW S1000RR"
"Cale Albury","10","9","171","Exp Open Sportbike","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jeff VanDerVoort","11","10","149","Exp Open Sportbike","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morinville AB","Yamaha R6"
"Norbert Dworzynski","12","11","5DUC","Exp Open Sportbike","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Shaun Rohatinsky","13","12","75xKAW","Exp Open Sportbike","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Kelowna BC","Kawasaki ZX10R"
