"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742628","Morning Practice","Practice","2023-07-16 14:30:00 UTC","2023-07-16 15:24:15 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-4/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1CBR","Expert 600 SBK","0","","","","","0","2","2689.605","2","60.537","95.148","4.283","3.2","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76CBR","Expert 600 SBK","0","","0.513","","0.513","3.105","2","2692.71","2","61.05","94.349","4.278","3.2","0","Edmonton AB","Honda CBR 600RR"
"Cale Albury","3","1","171","Morning Practice","0","","0.724","","1.237","0","2","2687.952","2","61.774","93.243","4.286","3.2","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Tosh Gable","4","2","2","Morning Practice","0","","1.165","","2.402","3.969","2","2691.921","2","62.939","91.517","4.279","3.2","0","edmonton ab","Yamaha R1"
"Derek Kendell","5","3","7","Morning Practice","50","","0.556","","2.958","1 Lap","1","1915.393","1","63.495","90.716","3.007","1.6","0","Edmonton AB","BMW S1000RR"
"Scott Manley","6","3","7","Expert 600 SBK","0","","0.195","","3.153","21.248","2","2710.853","2","63.69","90.438","4.25","3.2","0","Edmonton AB","Honda 600rr"
"Ryan Ratzlaff","7","4","118","Expert 600 SBK","52","","0.143","","3.296","48.994","1","2738.599","1","63.833","90.235","2.103","1.6","0","Calgary AB","Yamaha R6"
"Scott Kammer","8","4","77","Morning Practice","0","","0.274","","3.570","-2 Laps","4","2054.373","4","64.107","89.85","11.215","6.4","0","Gibbons  AB","Suzuki Gsxr 600"
"Jeff VanDerVoort","9","5","149","Morning Practice","0","","0.361","","3.931","-5 Laps","7","2350.15","7","64.468","89.347","17.156","11.200000000000001","0","Morinville AB","Yamaha R6"
"Michael Parker","10","6","18","Morning Practice","0","","0.697","","4.628","0 Laps","2","1926.789","1","65.165","88.391","5.979","3.2","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","11","7","35","Morning Practice","0","","0.030","","4.658","-5 Laps","7","2380.169","4","65.195","88.35","16.94","11.200000000000001","0","Edmonton AB","Kawasaki ZX6RR"
"Rodrigo Naranjo","12","8","55","Morning Practice","0","","0.098","","4.756","-1 Laps","3","1990.0","3","65.293","88.218","8.683","4.800000000000001","0","Edmonton AB","Yamaha R6"
"Colin Bergsten","13","9","4","Morning Practice","0","","0.404","","5.160","-1 Laps","3","2084.865","3","65.697","87.675","8.288","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Scott Huber","14","10","71","Morning Practice","0","","0.737","","5.897","-2 Laps","4","2157.495","1","66.434","86.703","10.679","6.4","0","Sherwood Park AB","Yamaha R6"
"Rory Gable","15","11","723","Morning Practice","0","","0.482","","6.379","-2 Laps","4","2088.138","4","66.916","86.078","11.034","6.4","0","Edmonton AB","Honda 600"
"Ryan Sunderman","16","1","28CBR05","Sportsman","0","","0.207","","6.586","0","5","1351.338","5","67.123","85.813","21.312","8.0","0","Spruce Grove AB","Honda Cbrr1000"
"Shawn Lee","17","12","18","Morning Practice","0","","0.017","","6.603","-3 Laps","5","1339.208","5","67.14","85.791","21.505","8.0","0","Stettler AB","Suzuki Gsxr1000"
"Kirk Pelletier","18","13","67","Morning Practice","0","","0.014","","6.617","-3 Laps","5","2151.214","5","67.154","85.773","13.388","8.0","0","Sherwood Park AB","Ducati Panigale 899"
"Brian Loewen","19","14","127","Morning Practice","0","","0.096","","6.713","-4 Laps","6","2221.541","5","67.25","85.651","15.557","9.600000000000001","0","Edmonton AB","Yamaha R6"
"John Taylor","20","15","48","Morning Practice","0","","0.139","","6.852","-1 Laps","3","2107.258","2","67.389","85.474","8.2","4.800000000000001","0","New Sarepta AB","Yamaha R6"
"Mario Delonga","21","16","47","Morning Practice","0","","0.223","","7.075","-6 Laps","8","2341.609","4","67.612","85.192","19.679","12.8","0","Edmonton AB","Yamaha R6"
"Brian Oxtoby","22","17","62","Morning Practice","0","","0.105","","7.180","-2 Laps","4","2084.567","4","67.717","85.06","11.053","6.4","0","Innisfail AB","KTM 890 duke r"
"Norbert Dworzynski","23","18","5DUC","Morning Practice","0","","0.240","","7.420","-3 Laps","5","1344.079","5","67.957","84.759","21.427","8.0","0","Rimbey AB","Ducati V4"
"Jon Brown","24","1","17SV","Middleweight Twins","0","","0.138","","7.558","0","8","1566.625","7","68.095","84.588","29.414","12.8","0","Saskatoon SK","Suzuki Sv650"
"Denny Gualbance","25","19","868","Morning Practice","3","2","0.570","","8.128","0 Laps","2","724.533","1","68.665","83.886","15.9","3.2","0","Edmonton Ab","Suzuki GSXR-600"
"Steve Begg","26","20","165SM","Morning Practice","0","","0.018","","8.146","-4 Laps","6","1434.474","5","68.683","83.864","24.092","9.600000000000001","0","Sherwood Park AB","KTM 450 SMR"
"Owen El-Baba","27","21","25","Morning Practice","51","","0.404","","8.550","1 Lap","1","1949.653","1","69.087","83.373","2.954","1.6","0","Edmonton AB","MV Agusta F3"
"Matt Michaud","28","22","50","Morning Practice","0","","0.302","","8.852","-6 Laps","8","1576.834","5","69.389","83.01","29.223","12.8","0","Highriver AB","Yamaha Yzr"
"Tristen Chernove","29","23","72","Morning Practice","0","","0.011","","8.863","-3 Laps","5","1345.859","3","69.4","82.997","21.399","8.0","0","Cranbrook BC","Suzuki GSXR1000R"
"Nima Nassirian","30","24","69","Morning Practice","2","1","0.693","","9.556","1 Lap","1","651.805","1","70.093","82.177","8.837","1.6","0","Edmonton AB","Honda CBR1000RR"
"John Ryan","31","25","333","Morning Practice","0","","0.476","","10.032","-1 Laps","3","2011.967","3","70.569","81.622","8.589","4.800000000000001","0","Edmonton AB","Suzuki"
"Rory Michalowski","32","26","905","Morning Practice","0","","0.030","","10.062","-2 Laps","4","1375.898","3","70.599","81.588","16.745","6.4","0","Edmonton AB","Honda CBR600RR"
"Dayton Roberts","33","27","117","Morning Practice","0","","0.863","","10.925","-6 Laps","8","1615.76","2","71.462","80.602","28.519","12.8","0","Grande Prairie AB","Kawasaki Ninja"
"Tim Brewster","34","28","64","Morning Practice","4","3","0.041","","10.966","0 Laps","2","731.57","2","71.503","80.556","15.747","3.2","0","Devon AB","Honda CBR600rr"
"Jaydel Gluckie","35","29","54","Morning Practice","0","","0.040","","11.006","-5 Laps","7","1616.087","7","71.543","80.511","24.949","11.200000000000001","0","Calgary AB","Kawasaki Ninja 400"
"Jana Ham","36","30","12","Morning Practice","0","","1.046","","12.052","0 Laps","2","1148.218","2","72.589","79.351","10.033","3.2","0","Saskatoon SK","Kawasaki Ninja 300"
"Peter James","37","1","98","Novice Open","1","1","0.201","","12.253","0","3","785.153","2","72.79","79.132","22.008","4.800000000000001","0","Red Deer  AB","Yamaha YZFR6"
"Shaun Rohatinsky","38","31","75xKAW","Morning Practice","0","","0.594","","12.847","0 Laps","2","1948.846","1","73.384","78.491","5.911","3.2","0","West Kelowna BC","Kawasaki ZX10R"
"Grace O'Brien","39","32","8","Morning Practice","0","","0.004","","12.851","-6 Laps","8","1615.958","7","73.388","78.487","28.516","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Kevin Ham","40","33","45","Morning Practice","0","","0.175","","13.026","-1 Laps","3","1242.718","3","73.563","78.3","13.905","4.800000000000001","0","Calgary AB","Suzuki Sv650"
"Ryan Joynt","41","34","65","Morning Practice","0","","0.542","","13.568","0 Laps","2","1150.099","2","74.105","77.728","10.017","3.2","0","Edmonton AB","Honda CBR 600RR"
"Steven O'Brien","42","35","95LFR","Morning Practice","0","","0.075","","13.643","-3 Laps","5","1393.162","5","74.18","77.649","20.672","8.0","0","Sherwood Park AB","Lightfighter"
"Jes Mik","43","36","665","Morning Practice","0","","0.560","","14.203","-1 Laps","3","1237.99","3","74.74","77.067","13.958","4.800000000000001","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Logan Barker","44","37","44","Morning Practice","0","","0.325","","14.528","-1 Laps","3","1239.138","3","75.065","76.733","13.945","4.800000000000001","0","Saskatoon SK","KTM 690 SMC-R"
"Greg Taylor","45","1","137GSXR","Int SBK","0","","0.146","","14.674","0","2","1202.266","1","75.211","76.585","9.582","3.2","0","Calgary AB","Suzuki GSXR 1000"
"Rob Ross","46","38","56","Morning Practice","9","7","0.103","","14.777","0 Laps","2","761.371","2","75.314","76.48","15.131","3.2","0","okotoks ab","Suzuki sv650"
"Everett Hagar","47","39","19","Morning Practice","0","","3.002","","17.779","0 Laps","2","1165.459","2","78.316","73.548","9.885","3.2","0","Devon AB","Triumph 675r"
"Jordanna Bobowsky","48","40","357","Morning Practice","0","","0.593","","18.372","0 Laps","2","1158.707","2","78.909","72.995","9.942","3.2","0","Edmonton AB","Yamaha YZF-R3"
"Craig Marusiak","49","41","2","Morning Practice","7","5","2.907","","21.279","0 Laps","2","772.383","1","81.816","70.402","14.915","3.2","0","Edmonton AB","Honda CBR600RR"
"Steven O'Brien","50","1","95FZ7","Middleweight Superbike","6","1","0.002","","21.281","0","2","772.387","1","81.818","70.4","14.915","3.2","0","Sherwood Park AB","Yamaha FZ-07"
"Darryl McGavigan","51","42","14","Morning Practice","5","4","2.061","","23.342","0 Laps","2","770.387","1","83.879","68.67","14.954","3.2","0","Edmonton AB","Yamaha R6"
"Dawne-Marie Jewett","52","43","37","Morning Practice","8","6","7.249","","30.591","1 Lap","1","700.679","1","91.128","63.208","8.221","1.6","0","Edmonton Ab","Kawasaki Ninja"
"Tyler Oldford","53","44","669","Morning Practice","0","","","","","2 Laps","0","596.245","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Honda CBR600rr"
"Cory Raketti","54","45","3","Morning Practice","0","","","","","2 Laps","0","1779.655","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Sebastien Metivier","55","46","49","Morning Practice","0","","","","","2 Laps","0","1826.297","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
"Brian Worsdall","56","47","1BMW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Neil Lauzon","57","48","5","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Jon Bullee","58","49","6CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"John Macleod","59","50","6","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Neil Carlson","60","51","8","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SMR 450"
"Justin Knapik","61","52","9","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Manav Madan","62","53","11","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Philip Martin","63","54","16","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Gsxr600"
"Jon Brown","64","55","17SM","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki Drz400sm"
"Megan Hausauer","65","56","21","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Patrick Dyas","66","57","22","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Ryan Sunderman","67","58","28CBR15","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Martin Michalko","68","59","33","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki zx6r 636"
"Elisabeth Calderwood","69","60","41","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Chris Milburn","70","61","59","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Fabian Hryniewicz","71","62","75","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","72","63","76KAW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R"
"Chris Check","73","64","81","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Douglas Smith","74","65","83","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"Shane Caravan","75","66","90SM","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Reaghan Ross","76","67","93","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Okotoks AB","Kawasaki ninja 250"
"Peter James","77","68","98","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"Etienne Dufour-Forget","78","69","99","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Ryan Ratzlaff","79","70","118","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Abby Rogers","80","71","119","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Cameron Hamilton","81","72","121","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Greg Taylor","82","73","137R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Todd Smart","83","74","138HUS","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS 450"
"Orrin MacIntosh","84","75","170","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Justin Litzenberger","85","76","313","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Ross Mckay","86","77","313","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Tricia Reese","87","78","411","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Dallas Reynolds","88","79","606","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki GSXR 1000"
"Cory Crowe","89","80","620V4","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Daryl Jones","90","81","747","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
"Ian Wall","91","82","911GSXR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Myroslav Volkov","92","83","912KAW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
