"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483787-20230716","2023 EMRA Round 4","2023-07-16 14:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Race Day","1073742638","Expert 600 Superbike","Race","2023-07-16 20:00:00 UTC","2023-07-16 20:15:30 UTC","PROVISIONAL","14","https://racehero.io/events/2023-emra-round-4/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1CBR","Expert 600 SBK","1","1","","","","0","14","841.443","3","59.283","97.161","95.835","22.400000000000002","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76CBR","Expert 600 SBK","2","2","3.961","","3.961","3.961","14","845.404","3","59.948","96.083","95.386","22.400000000000002","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Expert 600 SBK","3","","13.803","","17.764","17.764","14","859.207","9","60.858","94.647","93.854","22.400000000000002","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","4","4","118","Expert 600 SBK","6","6","3.781","","21.545","21.545","14","862.988","7","61.544","93.592","93.443","22.400000000000002","0","Calgary AB","Yamaha R6"
"Justin Litzenberger","5","5","313","Expert 600 SBK","7","7","19.737","","41.282","41.282","14","882.725","6","63.543","90.647","91.353","22.400000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Jeff VanDerVoort","6","6","149","Expert 600 SBK","8","8","5.724","","47.006","47.006","14","888.449","8","64.097","89.864","90.765","22.400000000000002","0","Morinville AB","Yamaha R6"
"Scott Manley","7","7","7","Expert 600 SBK","4","4","12 Laps","","DNF","12 Laps","2","117.027","2","61.615","93.484","98.439","3.2","0","Edmonton AB","Honda 600rr"
"Patrick Dyas","8","8","22","Expert 600 SBK","5","5","0.773","","DNF","12 Laps","2","117.8","2","62.166","92.655","97.793","3.2","0","Edmonton AB","Honda CBR600RR"
"Darryl McGavigan","9","9","14","Expert 600 SBK","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Shaun Rohatinsky","10","10","75xR6","Expert 600 SBK","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Kelowna BC","Yamaha R6"
